Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199562818,"=""9781667204451""",2024 Coloring Planner,Editors of Thunder Bay Press (145527654),Spiral bound,This creative 18-month planner includes inspirational quotes and images to color in as the days pass by.Every spread in this 18-month planner—cover...,"","Non fiction, Thunder Bay Press"
2,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
3,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
4,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non fiction, Igloo Books"
5,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non fiction, Igloo Books"
6,196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
7,197028665,"=""9781524876463""",What Did I Do Today?,Hilary Fitzgerald Campbell (185997555),Spiral bound,"A funny illustrated guided journal to write down things you've done, seen, felt, and heard--a highly personal, maybe actually inspiring, log of wha...","","Non fiction, Andrews McMeel Publishing"
8,166773072,"=""9781617658938""",Taste of Home One Pot Favorites,"",Spiral bound,One-dish meals have been a dinnertime staple for years—and today they’re more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
"",166773072,"=""9781617658945""",Taste of Home One Pot Favorites,"",eBook,One-dish meals have been a dinnertime staple for years-and today they're more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
"",166773072,"=""9781621458937""",Taste of Home One Pot Favorites,"",Trade Paperback,One-dish meals have been a dinnertime staple for years-and today they're more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
9,213963177,"=""9781683372059""",Shine On,Barbara Stretchberry (213963213),Spiral bound,This interactive journal will help you find and celebrate all the moments—big and small—that light you up and make you sparkle! Filled with writing...,"","Non fiction, Mattel Publishing"
10,193855913,"=""9781647228613""",Dragon Ball Z Spiral Notebook,Insights (170540559),Spiral bound,Organize your notes and writing with this officially licensed Dragon Ball Z™ spiral notebook.Record your own epic adventures in this 192-page Drago...,"","Non fiction, Insights"
11,193502682,"=""9784056212327""",Play Smart Wipe-Clean Workbook,Gakken early childhood experts (140441784),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing basic lines, letters, nu...","","Non fiction, Gakken"
12,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
13,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
