Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178436635,"=""9781645176442""",Ready to Learn: First Grade Write and Wipe Workbook,Editors of Silver Dolphin Books (145528010),Spiral bound,"This reusable write-and-wipe workbook in the Ready to Learn series helps first-graders (ages 5 to 7) develop their reading, writing, and math skill...","","Non-Fiction, Silver Dolphin Books"
2,175141590,"=""9781645174448""",So Sweet! Coloring & Activity Book,Courtney Acampora (101029842),Spiral bound,"Kids will love this super-sweet coloring and activity book—with six markers and a removable pouch included!—that features magical unicorns, smiling...","","Fiction, Silver Dolphin Books"
3,175141084,"=""9781645174530""",Neon Scratch Art,Editors of Silver Dolphin Books (145528010),Spiral bound,"From adorable llamas to magical unicorns, scratch the neon sheets to create amazing masterpieces!Neon Scratch Art is the perfect hands-on activity ...","","Fiction, Silver Dolphin Books"
4,177334338,"=""9781617659959""",Taste of Home Valentine's Day mini binder,"",Spiral bound,Bring on the love this Valentine's Day with a tasty surprise your sweetheart will always remember. Creating a heartfelt celebration is easy with ou...,"","Non-Fiction, Trusted Media Brands"
"",177334338,"=""9781617659966""",Taste of Home Valentine's Day mini binder,"",eBook,Bring on the love this Valentine's Day with a tasty surprise your sweetheart will always remember. Creating a heartfelt celebration is easy with ou...,"","Non-Fiction, Trusted Media Brands"
5,168858774,"=""9781838525576""",250 Sudoku Puzzles,IglooBooks (100888866),Spiral bound,"Unleash your inner number ninja as you take on this generous collection of stretching Sudoku puzzles, designed to cater to a diverse range of abili...","","Non-Fiction, Igloo Books"
6,168858925,"=""9781838525583""",250 Word Search Puzzles,IglooBooks (100888866),Spiral bound,"Embark on an exhilarating coffee-break challenge with this captivating collection of themed word search puzzles, featuring all-new content!Prepare ...","","Non-Fiction, Igloo Books"
7,176375700,"=""9781800228986""",First Time Learning: My Big Wipe Clean Reading,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Reading Wipe-Clean Workbook"" – an essential tool for nurturing the budding reader in your child...","","Non-Fiction, Igloo Books"
8,172716679,"=""9781617659485""",Taste of Home Christmas Cookies Mini Binder,"",Spiral bound,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non-Fiction, Trusted Media Brands"
"",172716679,"=""9781617659492""",Taste of Home Christmas Cookies Mini Binder,"",eBook,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non-Fiction, Trusted Media Brands"
9,173881163,"=""9781839641855""",Mindfulness,Annika Rose (173881199),Spiral bound,"Now, more than ever, there is a need for mindfulness, as this world and our lives only seem to get busier, more anxious and more stressful. Mindful...","","Non-Fiction, Flame Tree Publishing"
10,171893339,"=""9781838523909""",Scratch & Color Space,IglooBooks (100888866),Spiral bound,"Embark on an interstellar adventure with Scratch &amp; Color: Space, the ultimate coloring and scratch art book that will transport you to the cosm...","","Non-Fiction, Igloo Books"
11,173886456,"=""9781839641473""",Best-Loved Classical Sheet Music for Piano,"",Spiral bound,Looking for some beautiful piano music?  Best-Loved Sheet Music for Piano  brings together an impressive range of the most loved classical masterpi...,"","Non-Fiction, Flame Tree Publishing"
12,161568576,"=""9781683838036""",Harry Potter Spiral Notebook,Insight Editions (2089862421),Spiral bound,Conjure a spell for success with this 144-page lined spiral notebook inspired by the HARRY POTTERTM films. The perfect notebook for students or Pot...,"","Non-Fiction, Insights"
"",161568576,"=""9781647220143""",Harry Potter Spiral Notebook,Insight Editions (2089862421),Hardcover,Become an organizational wizard with this 144-page lined spiral notebook inspired by the HARRY POTTER™ films. The perfect notebook for students or ...,"","Non-Fiction, Insights"
13,173887076,"=""9781787557796""",Domenico Scarlatti: Sheet Music for Piano,"",Spiral bound,"A contemporary of Handel and Bach, Scarlatti is best remembered now for his 555 keyboard sonatas. Distinctive and playful, the sonatas are testamen...","","Non-Fiction, Flame Tree Publishing"
14,167022697,"=""9781621454717""",Reader's Digest Mind Stretchers Vol. 10,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mindACTIVATE your thinking...","","Non-Fiction, Trusted Media Brands"
15,166042642,"=""9781645170570""",Cityscapes Glow in the Dark Coloring,Claire Rollet (166042680),Spiral bound,Color your way to a glowing example of city nightlife!Color in each beautiful cityscape and feel yourself being connected to your inner urban light...,"","Non-Fiction, Thunder Bay Press"
16,173888679,"=""9781787556881""",Ukulele Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chords are one of the most useful aspects of music to learn about. A handy resource for complete beginners, this book of ukulele chords covers all ...","","Non-Fiction, Flame Tree Publishing"
17,161564598,"=""9781683838029""",Beetlejuice Spiral Notebook,Insight Editions (2089862421),Spiral bound,Get your goth on with this 144-page lined spiral notebook inspired by the classic Beetlejuice. The perfect notebook for students or Beetlejuice fan...,"","Non-Fiction, Insights"
18,163507628,"=""9781617658686""",Taste of Home Grandma's Favorites,"",Spiral bound,Relive treasured flavors and the memories that go with them when you serve any of the heartwarming recipes from Taste of Home Grandma’s Favorites. ...,"","Non-Fiction, Trusted Media Brands"
"",163507628,"=""9781617658693""",Taste of Home Grandma's Favorites,"",eBook,Relive treasured flavors and memories when you serve any of the heartwarming recipes from Taste of Home Grandma’s Favorites. This incredible collec...,"","Non-Fiction, Trusted Media Brands"
19,163947280,"=""9781524851347""",Posh Simple Word Search,Andrews McMeel Publishing (1890309115),Spiral bound,"Simple word search puzzles to keep your mind sharp and provide hours of entertainment! With a simple and accessible vocabulary, this user-friendly ...","","Non-Fiction, Andrews McMeel Publishing"
20,162308877,"=""9781524851743""",Posh Kurosu,Andrews McMeel Publishing (1890309115),Spiral bound,"Relax and challenge your brain at the same time with kurosu, a hot new puzzle trend!  The concept is so simple you'll be hooked in seconds!Also kno...","","Non-Fiction, Andrews McMeel Publishing"
