Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215395292,"=""9781398532380""",Most Interesting Book in the World,Edward Brooke-Hitching (506946148),eBook,"Drawn from a lifetime’s search for the weird and the wonderful, The Most Interesting Book in The World is a miscellany of things too strange to be ...","",Simon & Schuster UK
2,216163547,"=""9781639366347""",Enemies of All,Richard Blakemore (218149785),eBook,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
"",216163547,"=""9781639366330""",Enemies of All,Richard Blakemore (218149785),Hardcover,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
3,219226737,"=""9781506291888""","AP World History: Modern Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",John McCannon Ph.D. (203033144),eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
"",219226737,"=""9781506291871""","AP World History: Modern Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",John McCannon Ph.D. (203033144),Trade Paperback,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
4,196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
5,191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
6,198293391,"=""9781398522725""",Love; A Curious History,Edward Brooke-Hitching (506946148),eBook,From the author of the critically acclaimed The Phantom Atlas and The Madman’s Library (Sunday Times Literature Book of the Year) comes a magnifice...,"","Non fiction, Simon & Schuster UK"
7,194023652,"=""9781761107122""","Idiots, Follies and Misadventures",Mikey Robins (143525698),eBook,The history books are full of heroes and villains … but what about all the idiots? Comedian and armchair historian Mikey Robins tells the astonishi...,"","Non fiction, Simon & Schuster Australia"
"",194023652,"=""9781761107139""","Idiots, Follies and Misadventures",Mikey Robins (143525698),Audio Download,The history books are full of heroes and villains … but what about all the idiots? Comedian and armchair historian Mikey Robins tells the astonishi...,"","Non fiction, Simon & Schuster Australia"
8,201963778,"=""9781506287867""","AP World History Modern, Fifth Edition: Flashcards: Up-to-Date Review","Lorraine Lupinskie-Huvane M.A. (157235166), Kate Caporusso M.S. (157235167)",eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
9,201961581,"=""9781506287829""","AP World History: Modern Premium, 2024: Comprehensive Review with 5 Practice Tests + an Online Timed Test Option",John McCannon Ph.D. (203033144),eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
"",201961581,"=""9781506287812""","AP World History: Modern Premium, 2024: Comprehensive Review with 5 Practice Tests + an Online Timed Test Option",John McCannon Ph.D. (203033144),Trade Paperback,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
10,172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
11,194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
12,181605801,"=""9780861540570""",Longest Story,Richard Girling (181605839),eBook,"‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An extraordinary book’ Nicholas Evans, author of The Horse Whispe...","","Non fiction, Oneworld Publications"
