Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405943784,"=""9781442471849""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Trade Paperback,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471832""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Hardcover,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471856""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),eBook,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
2,81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
3,70280652,"=""9781442406865""",Home for the Holidays,Heather Vogel Frederick (16871264),Trade Paperback,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406858""",Home for the Holidays,Heather Vogel Frederick (16871264),Hardcover,"This Christmas season, join the girls of the mother-daughter book club for a variety of holiday-themed adventures! Becca, Megan, Emma, Cassidy and ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406889""",Home for the Holidays,Heather Vogel Frederick (16871264),eBook,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
4,20462708,"=""9780689864124""",Mother-Daughter Book Club,Heather Vogel Frederick (16871264),Hardcover,"The book club is about to get a makeover.... Even if Megan would rather be at the mall, Cassidy is late for hockey practice, Emma's already read ev...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20462708,"=""9781416970798""",Mother-Daughter Book Club,Heather Vogel Frederick (16871264),Trade Paperback,"Acclaimed author Heather Vogel Frederick will delight daughters of all ages in a novel about the fabulousness of fiction, family, and friendship.Th...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20462708,"=""9781439107324""",Mother-Daughter Book Club,Heather Vogel Frederick (16871264),eBook,"Acclaimed author Heather Vogel Frederick will delight daughters of all ages in a novel about the fabulousness of fiction, family, and friendship.Th...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
