Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144498631,"=""9781982100964""",Promises of Tomorrow,Shelley Shepard Gray (144496524),eBook,"From Shelley Shepard Gray, New York Times bestselling author and the “skilled storyteller who reminds the reader through her characters that faith ...","","Fiction, Gallery Books"
"",144498631,"=""9781797112589""",Promises of Tomorrow,Shelley Shepard Gray (144496524),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Gallery Books"
2,159789817,"=""9781982128043""",Precious Gift,Shelley Shepard Gray (144496524),eBook,"The New York Times bestselling author of the “romantic, emotional, and thoroughly satisfying” (Lauren Layne, New York Times bestselling author) Bri...","","Fiction, Gallery Books"
3,144498489,"=""9781982100957""",Friends to the End,Shelley Shepard Gray (144496524),eBook,Discover the charming first enovella in a new Amish romance series from the New York Times bestselling author of Love Held Captive and The Gift.  W...,"","Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
4,470505368,"=""9781476789842""",You Can't Hurry Love,Beth K. Vogt (85433122),eBook,You Can’t Hurry Love is the second enovella in Beth K. Vogt’s Destination Wedding series. Elisabeth Straker has embraced her “always the bridesmaid...,"","Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
5,470504719,"=""9781476789828""",Can't Buy Me Love,Beth K. Vogt (85433122),eBook,"In this e-novella kicking off the brand-new Destination Wedding series, Bellamy, a bride-to-be who dreams of a one-of-a-kind Manhattan wedding, get...","",Howard Books
6,404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
7,404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
8,452885600,"=""9781476777016""","Persuasion, Captain Wentworth and Cracklin' Cornbread",Mary  Jane Hathaway (452869125),eBook,"A lively Southern retelling of Jane Austen’s Persuasion, featuring Lucy Crawford, who is thrown back into the path of her first love while on a que...","",Howard Books
"",452885600,"=""9781476777535""","Persuasion, Captain Wentworth and Cracklin' Cornbread",Mary  Jane Hathaway (452869125),Trade Paperback,"A lively Southern retelling of Jane Austen’s Persuasion, featuring Lucy Crawford, who is thrown back into the path of her first love while on a que...","",Howard Books
9,2137656662,"=""9781440582677""",Fearless Love,Kate Kadence (2137656672),eBook,Madison Carmichael’s carefully controlled world has just spun off its axis. Not only has jet-setting playboy and investor Jake Colt landed his heli...,"","Fiction, Crimson Romance"
"",2137656662,"=""9781440582660""",Fearless Love,Kate Kadence (2137656672),Trade Paperback,Madison Carmichael’s carefully controlled world has just spun off its axis. Not only has jet-setting playboy and investor Jake Colt landed his heli...,"","Fiction, Crimson Romance"
10,414311337,"=""9781476750408""",You Made Me Love You: an eShort Sequel to Wish You Were Here,Beth K. Vogt (85433122),eBook,"A heartwarming follow-up to Beth K. Vogt’s Wish You Were Here, called “quirky, snappy, and sweet” by bestselling and award-winning author Rachel Ha...",Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Green/Eco Living, Library, Love Triangle, Religious, Wedding, Howard Books"
11,2137693311,"=""9781440569791""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),eBook,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
"",2137693311,"=""9781440569784""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),Trade Paperback,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
12,40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
