Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184527199,"=""9798887620107""",Words of Wisdom,Ram Dass (184527237),eBook,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
"",184527199,"=""9781647224875""",Words of Wisdom,Ram Dass (184527237),Hardcover,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
2,402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
"",402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
3,412152816,"=""9781476740775""",Break Through the Power in Your Name,Maryann Cullen (412152875),eBook,The power in your name is in its letters.Each and every one of us can break through this power. How? By understanding the meaning of each letter an...,"Mind, Body, Spirit","Non fiction, Atria Books"
4,2117845284,"=""9781627933513""",Law and Other Essays,Neville Goddard (2117845297),eBook,Can man decree a thing and have it come to pass? Most decidedly he can! Man has always decreed that which has appeared in his world and is today de...,"","Non fiction, Start Publishing LLC"
5,2117848937,"=""9781627933629""",Your Faith is Your Fortune,Neville Goddard (2117845297),eBook,"With the words ""Leave the mirror and change your face. Leave the world alone and change your conceptions of yourself,"" Goddard invites us to resist...","","Non fiction, Start Publishing LLC"
6,2117851946,"=""9781627932707""",Wisdom of Ralph Waldo Trine,Ralph Waldo Trine (2117851959),eBook,Ralph Waldo Trine was an important New Thought writer. His book In Tune With the Infinite is often cited as the inspiration for Napoleon Hill's Thi...,"","Non fiction, Start Publishing LLC"
7,2117857775,"=""9781627932721""",Women's Wisdom,Florence Scovel-Shinn (2117857788),eBook,"Collected here in this omnibus edition are three landmark books from the New Thought movement. Genevieve Behrend, Florence Scovel Shinn, and Elizab...","","Non fiction, Start Publishing LLC"
8,2117845344,"=""9781627932776""",Law of Attraction or Thought Vibration in the Thought World,William Walker Atkinson (2117845327),eBook,"In this New Thought classic, Atkinson looks at the law of attraction in the thought world. He points out the similarities between the law of gravit...","","Non fiction, Start Publishing LLC"
9,2117851929,"=""9781627932691""",Wisdom of Orison Swett Marden,Orison Swett Marden (2117851284),eBook,"Collected here are Two books by Orson Swett Marden, a pioneer of the positive thinking movement. These books address all areas of life. Through the...","","Non fiction, Start Publishing LLC"
10,2117852708,"=""9781627932646""",Wisdom of William Walker Atkinson,William Walker Atkinson (2117845327),eBook,William Walker Atkinson was an influential member of the New Thought movement. He was one of the first people to write about the Law of Attraction....,"","Non fiction, Start Publishing LLC"
11,2117851837,"=""9781627932639""",Wisdom of Genevieve Behrend,Genevieve Behrend (2117848963),eBook,"Collected here in one edition are both of Genevieve Behrend's wonderful books. In Your Invisible Power and How to Use It, Genevieve Behrend will gu...","","Non fiction, Start Publishing LLC"
12,2117859375,"=""9781625581242""",Thought Relics,Rabindranath Tagore (2117849995),eBook,"It is given to us to reveal our soul, that which is One in us, which is eternal. This can only be done by its passage through the fleeting Many; to...","","Non fiction, Start Publishing LLC"
13,2137664356,"=""9781605505305""",Everything Divining the Future Book,Jenni Kosarin (2137664366),eBook,"The practice of divination can be traced back more than 30,000 years—and it is still practiced today. The Everything® Divining the Future Book blen...","","Non fiction, Adams Media"
14,2137673341,"=""9781440536496""",Love Astrology: Aquarius,Adams Media (2137651282),eBook,"Looking for love, Aquarius? Then look to the stars. With Love Astrology: Aquarius as your astrological dating guide, you’ll learn important informa...","","Non fiction, Adams Media"
15,2137666670,"=""9781440536335""",Love Astrology: Gemini,Adams Media (2137651282),eBook,"Looking for love, Gemini? Then look to the stars. With Love Astrology: Gemini as your astrological dating guide, you’ll learn important information...","","Non fiction, Adams Media"
16,2137673319,"=""9781440536458""",Love Astrology: Sagittarius,Adams Media (2137651282),eBook,"Looking for love, Sagittarius? Then look to the stars. With Love Astrology: Sagittarius as your astrological dating guide, you’ll learn important i...","","Non fiction, Adams Media"
17,2137673296,"=""9781440536410""",Love Astrology: Libra,Adams Media (2137651282),eBook,"Looking for love, Libra? Then look to the stars. With Love Astrology: Libra as your astrological dating guide, you’ll learn important information o...","","Non fiction, Adams Media"
18,2137673307,"=""9781440536434""",Love Astrology: Scorpio,Adams Media (2137651282),eBook,"Looking for love, Scorpio? Then look to the stars. With Love Astrology: Scorpio as your astrological dating guide, you’ll learn important informati...","","Non fiction, Adams Media"
19,2137673330,"=""9781440536472""",Love Astrology: Capricorn,Adams Media (2137651282),eBook,"Looking for love, Capricorn? Then look to the stars. With Love Astrology: Capricorn as your astrological dating guide, you’ll learn important infor...","","Non fiction, Adams Media"
20,2137666680,"=""9781440536359""",Love Astrology: Cancer,Adams Media (2137651282),eBook,"Looking for love, Cancer? Then look to the stars. With Love Astrology: Cancer as your astrological dating guide, you’ll learn important information...","","Non fiction, Adams Media"
