Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184527199,"=""9798887620107""",Words of Wisdom,Ram Dass (184527237),eBook,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
"",184527199,"=""9781647224875""",Words of Wisdom,Ram Dass (184527237),Hardcover,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
2,1136518,"=""9781439128947""",Healing the Soul of America,Marianne Williamson (1095211),eBook,"Healing That Reaches Beyond the SelfIn this landmark work, Marianne Williamson reminds us that there is a point in everyone's spiritual journey whe...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781508276401""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Audio Download,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781982101565""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Trade Paperback,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
3,412152816,"=""9781476740775""",Break Through the Power in Your Name,Maryann Cullen (412152875),eBook,The power in your name is in its letters.Each and every one of us can break through this power. How? By understanding the meaning of each letter an...,"Mind, Body, Spirit","Non fiction, Atria Books"
4,2117845284,"=""9781627933513""",Law and Other Essays,Neville Goddard (2117845297),eBook,Can man decree a thing and have it come to pass? Most decidedly he can! Man has always decreed that which has appeared in his world and is today de...,"","Non fiction, Start Publishing LLC"
5,2117848937,"=""9781627933629""",Your Faith is Your Fortune,Neville Goddard (2117845297),eBook,"With the words ""Leave the mirror and change your face. Leave the world alone and change your conceptions of yourself,"" Goddard invites us to resist...","","Non fiction, Start Publishing LLC"
6,2117845344,"=""9781627932776""",Law of Attraction or Thought Vibration in the Thought World,William Walker Atkinson (2117845327),eBook,"In this New Thought classic, Atkinson looks at the law of attraction in the thought world. He points out the similarities between the law of gravit...","","Non fiction, Start Publishing LLC"
7,2117851929,"=""9781627932691""",Wisdom of Orison Swett Marden,Orison Swett Marden (2117851284),eBook,"Collected here are Two books by Orson Swett Marden, a pioneer of the positive thinking movement. These books address all areas of life. Through the...","","Non fiction, Start Publishing LLC"
8,2117857775,"=""9781627932721""",Women's Wisdom,Florence Scovel-Shinn (2117857788),eBook,"Collected here in this omnibus edition are three landmark books from the New Thought movement. Genevieve Behrend, Florence Scovel Shinn, and Elizab...","","Non fiction, Start Publishing LLC"
9,2117851946,"=""9781627932707""",Wisdom of Ralph Waldo Trine,Ralph Waldo Trine (2117851959),eBook,Ralph Waldo Trine was an important New Thought writer. His book In Tune With the Infinite is often cited as the inspiration for Napoleon Hill's Thi...,"","Non fiction, Start Publishing LLC"
10,2117851837,"=""9781627932639""",Wisdom of Genevieve Behrend,Genevieve Behrend (2117848963),eBook,"Collected here in one edition are both of Genevieve Behrend's wonderful books. In Your Invisible Power and How to Use It, Genevieve Behrend will gu...","","Non fiction, Start Publishing LLC"
11,2117852708,"=""9781627932646""",Wisdom of William Walker Atkinson,William Walker Atkinson (2117845327),eBook,William Walker Atkinson was an influential member of the New Thought movement. He was one of the first people to write about the Law of Attraction....,"","Non fiction, Start Publishing LLC"
12,2117859375,"=""9781625581242""",Thought Relics,Rabindranath Tagore (2117849995),eBook,"It is given to us to reveal our soul, that which is One in us, which is eternal. This can only be done by its passage through the fleeting Many; to...","","Non fiction, Start Publishing LLC"
13,2137664356,"=""9781605505305""",Everything Divining the Future Book,Jenni Kosarin (2137664366),eBook,"The practice of divination can be traced back more than 30,000 years—and it is still practiced today. The Everything® Divining the Future Book blen...","","Non fiction, Adams Media"
14,2137673296,"=""9781440536410""",Love Astrology: Libra,Adams Media (2137651282),eBook,"Looking for love, Libra? Then look to the stars. With Love Astrology: Libra as your astrological dating guide, you’ll learn important information o...","","Non fiction, Adams Media"
15,2137673285,"=""9781440536397""",Love Astrology: Virgo,Adams Media (2137651282),eBook,"Looking for love, Virgo? Then look to the stars. With Love Astrology: Virgo as your astrological dating guide, you’ll learn important information o...","","Non fiction, Adams Media"
16,2137666690,"=""9781440536373""",Love Astrology: Leo,Adams Media (2137651282),eBook,"Looking for love, Leo? Then look to the stars. With Love Astrology: Leo as your astrological dating guide, you’ll learn important information on ho...","","Non fiction, Adams Media"
17,2137673319,"=""9781440536458""",Love Astrology: Sagittarius,Adams Media (2137651282),eBook,"Looking for love, Sagittarius? Then look to the stars. With Love Astrology: Sagittarius as your astrological dating guide, you’ll learn important i...","","Non fiction, Adams Media"
18,2137673341,"=""9781440536496""",Love Astrology: Aquarius,Adams Media (2137651282),eBook,"Looking for love, Aquarius? Then look to the stars. With Love Astrology: Aquarius as your astrological dating guide, you’ll learn important informa...","","Non fiction, Adams Media"
19,2137666680,"=""9781440536359""",Love Astrology: Cancer,Adams Media (2137651282),eBook,"Looking for love, Cancer? Then look to the stars. With Love Astrology: Cancer as your astrological dating guide, you’ll learn important information...","","Non fiction, Adams Media"
20,2137673330,"=""9781440536472""",Love Astrology: Capricorn,Adams Media (2137651282),eBook,"Looking for love, Capricorn? Then look to the stars. With Love Astrology: Capricorn as your astrological dating guide, you’ll learn important infor...","","Non fiction, Adams Media"
