Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
2,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
3,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
4,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
5,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
6,2117858155,"=""9781681464206""",Ghost Ship,John C. Hutcheson (2117858168),eBook,"Young Dick Haldane sets out on his first sea voyage aboard the S.S. Star of the North, from the deck Dick sees a Ghost Ship. A large fullrigged shi...","","Fiction, Start Publishing LLC"
7,2117874089,"=""9781681464176""",Great Pirate Stories,Joseph Lewis French (2117874102),eBook,"Set sail for adventure. Out of this past the pirate emerges as a romantic, even at times heroic, figure. This final niche, despite his crimes, cann...","","Fiction, Start Publishing LLC"
8,2117874186,"=""9781681464237""",Wreck of the Titan,Morgan Robertson (2117874199),eBook,The Wreck of the Titan was written fourteen years before the sinking of the Titanic. The events in book are eerily similar to the actual events tha...,"","Fiction, Start Publishing LLC"
9,2117851290,"=""9781681464275""",Among Malay Pirates,G. A. Henty (2117843644),eBook,Among Malay Pirates is a story of courage and danger. Join our heroes as they pit themselves against blood thirsty pirates and epic sea storms. A m...,"","Fiction, Start Publishing LLC"
10,2117858660,"=""9781627930178""",Symzonia,Adam Seaborn (2117858673),eBook,Symzonia: Voyage of Discovery is a breath taking adventure story that follows Captain Seaborn's expedition to the North Pole and his discovery of t...,"","Fiction, Start Publishing LLC"
11,2117857086,"=""9781625581167""",Under Drake's Flag,G.A. Henty (2117853169),eBook,"From the ""Prince of Storytellers,"" an exciting account of life on the high seas as seen through the eyes of young Ned Hearne. The brave 16th-centur...","","Fiction, Start Publishing LLC"
