Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non fiction, Start Publishing LLC"
2,171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Viva Editions"
"",171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Viva Editions"
3,141019044,"=""9781626861336""",Walden and Civil Disobedience,Henry David Thoreau (141019077),eBook,"“If a plant cannot live according to its nature, it dies; and so a man.” —Henry David Thoreau, Civil Disobedience The oft-quoted transcendentalist ...","","Non fiction, Canterbury Classics"
4,141019112,"=""9781626861350""",Common Sense and Selected Works of Thomas Paine,Thomas Paine (141019145),eBook,"The pen is mightier than the sword, and this pen helped bring about the American Revolution.Thomas Paine is one of history’s most renowned thinkers...","","Non fiction, Canterbury Classics"
5,2117869260,"=""9781625586407""",Art of War and the Prince,Niccolo Machiavelli (2117865888),eBook,"Collected here in one omnibus edition are Niccolò Machiavelli's most import works, The Art of War and The Prince. It was Niccolò Machiavelli who es...","","Non fiction, Start Publishing LLC"
6,1311566,"=""9780743519984""",More Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"More Charles Kuralt's American Moments takes us on a wonderful, joyous exploration of Americana with this second volume of never-before-available s...","","Non fiction, Simon & Schuster Audio"
7,1062369,"=""9780743542685""",Charles Kuralt's Summer,Charles Kuralt (1241646),Audio Download,"After almost four decades of life on the road, Charles Kuralt has visited every corner of the country, sharing with us his fascinating encounters w...","",Simon & Schuster Audio
8,1062370,"=""9780743542678""",Charles Kuralt's Spring,Charles Kuralt (1241646),Audio Download,"GRAMMY AWARD-WINNER FOR BEST SPOKEN WORD ALBUM!Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people a...","",Simon & Schuster Audio
9,1062371,"=""9780743542661""",Charles Kuralt's Christmas,Charles Kuralt (1241646),Audio Download,"Throughout his almost four decades of life on the road, Charles Kuralt has introduced us to people and places that have warmed our hearts. Now in C...","",Simon & Schuster Audio
