Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180394136,"=""9781982175252""",Meant to Be Mine,Hannah Orenstein (2141422625),Trade Paperback,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781797140872""",Meant to Be Mine,Hannah Orenstein (2141422625),Audio Download,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781982175276""",Meant to Be Mine,Hannah Orenstein (2141422625),eBook,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
2,174703323,"=""9781982160142""",Other Black Girl,Zakiya Dalila Harris (174702915),Trade Paperback,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124759""",Other Black Girl,Zakiya Dalila Harris (174702915),Compact Disk,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124766""",Other Black Girl,Zakiya Dalila Harris (174702915),Audio Download,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781982160135""",Other Black Girl,Zakiya Dalila Harris (174702915),Hardcover,Now a Hulu Original Series  INSTANT NEW YORK TIMES BESTSELLER  A Good Morning America and Read with Marie Claire Book Club Pick and a People Best B...,"","Fiction, Atria Books"
"",174703323,"=""9781982160159""",Other Black Girl,Zakiya Dalila Harris (174702915),eBook,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
3,173506035,"=""9781982157173""",Where the Truth Lies,Anna Bailey (173504992),Trade Paperback,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
"",173506035,"=""9781797124339""",Where the Truth Lies,Anna Bailey (173504992),Audio Download,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
"",173506035,"=""9781982157180""",Where the Truth Lies,Anna Bailey (173504992),eBook,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
4,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
5,165830208,"=""9781982137373""",Night She Disappeared,Lisa Jewell (75656043),Trade Paperback,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Atria Books"
"",165830208,"=""9781797128368""",Night She Disappeared,Lisa Jewell (75656043),Compact Disk,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Atria Books"
"",165830208,"=""9781797128375""",Night She Disappeared,Lisa Jewell (75656043),Audio Download,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Atria Books"
"",165830208,"=""9781982137380""",Night She Disappeared,Lisa Jewell (75656043),eBook,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Atria Books"
6,62022091,"=""9781668002094""",13th Hour,Richard Doetsch (48546854),Trade Paperback,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9780743598538""",13th Hour,Richard Doetsch (48546854),Audio Download,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9781439155875""",13th Hour,Richard Doetsch (48546854),eBook, A mesmerizing thriller -- told in reverse! The 13th Hour is the story of a man given the chance to go back in time in one-hour increments to preve...,General Fiction,"Fiction, Suspense, Thriller, Atria Books"
7,179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
8,161225057,"=""9781982129385""",Truth About Melody Browne,Lisa Jewell (75656043),Trade Paperback,"This “touching, insightful, and gripping story” (Sophie Kinsella, New York Times bestselling author) from the #1 New York Times bestselling author ...","","Fiction, Atria Books"
"",161225057,"=""9781982129408""",Truth About Melody Browne,Lisa Jewell (75656043),eBook,"This “touching, insightful, and gripping story” (Sophie Kinsella, New York Times bestselling author) from the #1 New York Times bestselling author ...","","Fiction, Atria Books"
9,186609029,"=""9781982190484""",To Marry and to Meddle,Martha Waters (165145304),Trade Paperback,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
"",186609029,"=""9781797138695""",To Marry and to Meddle,Martha Waters (165145304),Audio Download,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
"",186609029,"=""9781982190491""",To Marry and to Meddle,Martha Waters (165145304),eBook,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
10,175579965,"=""9781982164300""",Good Eggs,Rebecca Hardiman (175579929),Trade Paperback,"When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boil over in this “witty, exuberant debut” (People) th...","","Fiction, Atria Books"
"",175579965,"=""9781797119830""",Good Eggs,Rebecca Hardiman (175579929),Audio Download,"Named a Best Feel-Good Book by The Washington Post When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boi...","","Fiction, Atria Books"
"",175579965,"=""9781982164317""",Good Eggs,Rebecca Hardiman (175579929),eBook,"Named a Best Feel-Good Book by The Washington Post When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boi...","","Fiction, Atria Books"
11,165891630,"=""9781982159221""",Six Weeks to Live,Catherine McKenzie (2141439263),Trade Paperback,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Atria Books"
"",165891630,"=""9781668033654""",Six Weeks to Live,Catherine McKenzie (2141439263),Mass Market Paperback,"In this internationally bestselling “suspenseful story that will keep you reading past your bedtime” (Kaira Rouda, USA TODAY bestselling author), a...","","Fiction, Atria Books"
"",165891630,"=""9781797127620""",Six Weeks to Live,Catherine McKenzie (2141439263),Audio Download,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Atria Books"
"",165891630,"=""9781982159238""",Six Weeks to Live,Catherine McKenzie (2141439263),eBook,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Atria Books"
