Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180584190,"=""9781507216118""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),eBook,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781507216101""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Trade Paperback,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781797140247""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Audio Download,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
2,182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
"",182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
3,2137651534,"=""9781440579127""",Tapping Diet,"Carol Look (2137651544), Jill Cerreta (2141330581)",eBook,Finally--a weight loss approach with results that last!Forget fad diets and spending hours at the gym--The Tapping Diet shows you how to shed exces...,"","Non fiction, Adams Media"
4,2137688435,"=""9781440534645""",100 Ways to Boost Your Metabolism,Adams Media (2137651282),eBook,Becoming happier is easier than you think!Here at your fingertips are dozens of different ideas on how to enjoy each and every day. With 100 Ways t...,"","Non fiction, Adams Media"
5,2137672404,"=""9781440527463""",Felon Fitness,"William S Kroger (2137672414), Trey Teufel (2141331072)",eBook,"Forget the fancy equipment, friendly trainers, and cushy gym. This is a workout courtesy of the Department of Corrections. With jacked inmates as y...","","Non fiction, Adams Media"
"",2137672404,"=""9781440526596""",Felon Fitness,"William S Kroger (2137672414), Trey Teufel (2141331072)",Trade Paperback,"Forget the fancy equipment, friendly trainers, and cushy gym. This is a workout courtesy of the Department of Corrections. With jacked inmates as y...","","Non fiction, Adams Media"
6,2137704166,"=""9781440513091""",365 Ways to Boost Your Metabolism,Rachel Laferriere (2137704176),eBook,"Okay, so you probably weren't born with the metabolism of a Nicole Kidman or Johnny Depp. That doesn't mean you have to surrender to a slow metabol...","","Non fiction, Adams Media"
"",2137704166,"=""9781440502132""",365 Ways to Boost Your Metabolism,Rachel Laferriere (2137704176),Trade Paperback,"Okay, so you probably weren't born with the metabolism of a Nicole Kidman or Johnny Depp. That doesn't mean you have to surrender to a slow metabol...","","Non fiction, Adams Media"
7,2137667709,"=""9781440533174""",Only Diet Book You'll Ever Need,Cyndi Targosz (2137667719),eBook,D-iscouraged with the way you look?I-nterested in long-term results?E-xcited for the new and improved you?T-ime to get a move on!Tired of the rolle...,"","Non fiction, Adams Media"
