Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
2,576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
3,576611757,"=""9781471157134""",From Guernica to Guardiola,Adam Crafton (576611765),Hardcover,"Timed to coincide with the 2018 World Cup, the fascinating story of how the Spanish have transformed English soccer over the last eighty years.As A...",Sport,"Non fiction, Simon & Schuster UK"
"",576611757,"=""9781471157158""",From Guernica to Guardiola,Adam Crafton (576611765),eBook,As Pep Guardiola shatters records and confounds the norms of English football and players such as David De Gea and David Silva light up the nationa...,Sport,"Non fiction, Simon & Schuster UK"
4,407061749,"=""9781471113000""",Ventoux,Jeremy Whittle (407071978),Hardcover,A fascinating and evocative history of the legendary Mont Ventoux—the most daunting and extreme mountainous portion of the Tour de France cycling r...,Sport,"Non fiction, Simon & Schuster UK"
"",407061749,"=""9781471113024""",Ventoux,Jeremy Whittle (407071978),eBook,‘They’re all scared. Everybody’s afraid’ – Eddy Merckx ‘Nothing compares to the Ventoux’ – Lance Armstrong 'Heart-stirring and jaw-dropping in equa...,Sport,"Non fiction, Simon & Schuster UK"
5,404418970,"=""9781849837187""",Untitled Bk 2,Will Greenwood (400876549),Hardcover,"",Sport,"Non fiction, Simon & Schuster UK"
6,404808071,"=""9781471101595""",Broadside,Stuart Broad (404508855),Hardcover,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
"",404808071,"=""9781471101601""",Broadside,Stuart Broad (404508855),Paperback,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
"",404808071,"=""9781471101618""",Broadside,Stuart Broad (404508855),eBook,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
7,550670358,"=""9781471153570""",Twelve Feet Tall,Tony Ward (401716689),Hardcover,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153594""",Twelve Feet Tall,Tony Ward (401716689),Paperback,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153600""",Twelve Feet Tall,Tony Ward (401716689),eBook,"Ireland may be a powerhouse in international rugby in 2015, with its club teams of Leinster, Munster and Ulster perennially performing brilliantly ...",Sport,"Non fiction, Simon & Schuster UK"
8,479756945,"=""9781471139918""",Manchester United: The Official Season Guide 2014-15,"Steve Bartram (74422992), Mark Froggatt (576609466)",Hardcover,"Manchester United enterthe 2014-15 season with a new managerial team of Louis van Gaal and Ryan Giggs, while on the field there have been more chan...","Sports & outdoor recreation, Non-Fiction & Reference","Non fiction, Simon & Schuster UK"
9,479756955,"=""9781471139925""",Red Leaders,"Ben Hibbs (426588536), Adam Marshall (410079400)",Hardcover,"From the very earliestdays of Manchester United, the figure of the captain played a significant role. Harry Stafford famously helped save the club ...","Sports & outdoor recreation, General Non-Fiction","Non fiction, Simon & Schuster UK"
10,81972866,"=""9780857202543""",What Goes on Tour Stays on Tour,Brian Moore (67698391),Hardcover,"Have you ever wanted to know what really happens when teams go on tour? Drawing on his extensive experience of touring, former international and ac...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",81972866,"=""9780857202550""",What Goes on Tour Stays on Tour,Brian Moore (67698391),eBook,"Have you ever wanted to know what really happens when teams go on tour? Drawing on his extensive experience of touring, former international and ac...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
11,457384344,"=""9781471136290""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),Hardcover,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non fiction, Simon & Schuster UK"
"",457384344,"=""9781471136306""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),eBook,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non fiction, Simon & Schuster UK"
12,413083549,"=""9781471129551""",United Trinity,David Meek (413323517),Hardcover,"When George Best, a dark-haired skinny teenager from Belfast, made his United debut in the autumn of 1963, he was joining a club still recovering f...",Sport,"Non fiction, Simon & Schuster UK"
"",413083549,"=""9781471129568""",United Trinity,David Meek (413323517),Paperback,"When George Best, a dark-haired skinny teenager from Belfast, made his United debut in the autumn of 1963, he was joining a club still recovering f...",Sport,"Non fiction, Simon & Schuster UK"
13,440077116,"=""9781471133589""",Clips of the Week,"Paul Hawksbee (440523784), Andy Jacobs (440523786)",Hardcover,"Every Friday afternoon at 3.30, the whole office at talkSPORT Towers stops to listen to the station's most popular feature, Clips of the Week, pres...",Sport,"Non fiction, Simon & Schuster UK"
"",440077116,"=""9781471133596""",Clips of the Week,"Paul Hawksbee (440523784), Andy Jacobs (440523786)",eBook,"Every Friday afternoon at 3.30, the whole office at talkSPORT Towers stops to listen to the station's most popular feature, Clips of the Week, pres...",Sport,"Non fiction, Simon & Schuster UK"
14,435891702,"=""9781471113116""",Lions Triumphant,Sam Warburton (408238082),Hardcover,"When the British and Irish Lions set out for Australia in late May, they knew they faced a daunting task. Since the war, only four Lions sides had ...",Sport,"Non fiction, Simon & Schuster UK"
"",435891702,"=""9781471113123""",Lions Triumphant,Sam Warburton (408238082),Paperback,"When the British and Irish Lions set out for Australia in late May, they knew they faced a daunting task. Since the war, only four Lions sides had ...",Sport,"Non fiction, Simon & Schuster UK"
"",435891702,"=""9781471113147""",Lions Triumphant,Sam Warburton (408238082),eBook,"When the British and Irish Lions set out for Australia in late May, they knew they faced a daunting task. Since the war, only four Lions sides had ...",Sport,"Non fiction, Simon & Schuster UK"
