Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411839971,"=""9781471128509""","Ashes, Clashes and Bushy Taches",Gershon Portnoi (75608590),Hardcover,"In the summer of 2013, cricket's greatest rivalry will be renewed as England take on Australia to see who can win the Ashes, arguably sport's small...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
2,411139660,"=""9781471128202""",Champions 20/13,MUFC (72947694),Hardcover,"When Manchester United lost the 2011-12 Premier League title with the last kick of the season, it might have thrown some other clubs into a spiral ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
3,404601138,"=""9781471102639""",Class of 92,Ian Marshall (74598156),Hardcover,"In May 1992, Fergie's Fledglings won the FA Youth Cup for the first time in a generation, since the era of George Best. David Beckham, Nicky Butt, ...",Sport,"Non fiction, Simon & Schuster UK"
"",404601138,"=""9781471126635""",Class of 92,Ian Marshall (74598156),Paperback,"The remarkable story of the youth team that transformed Manchester United.  In the post-war era, Manchester United manager Matt Busby stated: 'If y...",Sport,"Non fiction, Simon & Schuster UK"
4,404038416,"=""9781849837248""",Inside Track,Jake Humphrey (404038419),Hardcover,Jake Humphrey has one of the best jobs in the world. Flying around the world presenting Formula One to six million people is not a bad occupation. ...,Sport,"Non fiction, Simon & Schuster UK"
"",404038416,"=""9781849837262""",Inside Track,Jake Humphrey (404038419),Paperback,Jake Humphrey had one of the best jobs in the world: flying around the world presenting Formula 1 to 6 million people is not a bad occupation. And ...,Sport,"Non fiction, Simon & Schuster UK"
"",404038416,"=""9781849837279""",Inside Track,Jake Humphrey (404038419),eBook,Jake Humphrey had one of the best jobs in the world: flying around the world presenting Formula 1 to 6 million people is not a bad occupation. And ...,Sport,"Non fiction, Simon & Schuster UK"
5,404038403,"=""9781849836739""",Songs From the Barmy Army,Paul Winslow (408748327),Hardcover,"Everywhere England go to play Test cricket, the Barmy Army follows, giving them unstinting support and always searching for the best songs, chants ...",Sport,"Non fiction, Simon & Schuster UK"
"",404038403,"=""9781849836753""",Songs From the Barmy Army,Paul Winslow (408748327),eBook,"Everywhere England go to play Test cricket, the Barmy Army follows, giving them unstinting support and always searching for the best songs, chants ...",Sport,"Non fiction, Simon & Schuster UK"
6,405526212,"=""9781471110573""",Manchester United Greatest Ever Matches,"Steve Bartram (74422992), Adam Marshall (410079400)",Hardcover,Was it the famous comeback in added time to win the Champions League final in 1999? Or what about the Busby Babes' swansong - a 5-4 thriller at Hig...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
7,404038475,"=""9781849838078""",George Best,Ivan Ponting (75608583),Hardcover,"George Best was sheer magic. Plucked from the mean streets of Belfast by a canny old scout, he astonished everyone at Old Trafford with his unique ...",Sport,"Non fiction, Simon & Schuster UK"
"",404038475,"=""9781849838092""",George Best,Ivan Ponting (75608583),eBook,"George Best was sheer magic. Plucked from the mean streets of Belfast by a canny old scout, he astonished everyone at Old Trafford with his unique ...",Sport,"Non fiction, Simon & Schuster UK"
