Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212495818,"=""9781665953078""",Lightning Bug Light Show,Poppy Green (465142034),eBook,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212495818,"=""9781665953054""",Lightning Bug Light Show,Poppy Green (465142034),Trade Paperback,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212495818,"=""9781665953061""",Lightning Bug Light Show,Poppy Green (465142034),Hardcover,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
2,186703425,"=""9781665911856""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),eBook,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911832""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Trade Paperback,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911849""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Hardcover,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
3,194750897,"=""9781681889115""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
"",194750897,"=""9781681889108""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Fifth grader Marena Montoya is learning how marine mammals talk to each other. But her bigger challenge is learning ...,"","Fiction, Insight Kids"
4,177616524,"=""9781534489851""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),eBook,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489837""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Hardcover,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489844""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Trade Paperback,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
5,138115075,"=""9781534427327""",Search for Treasure,Mary Alice Monroe (50018740),eBook,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427303""",Search for Treasure,Mary Alice Monroe (50018740),Hardcover,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
