Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193879317,"=""9781668008362""",Wealth Decision,Dominique Broadway (193879171),Hardcover,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
"",193879317,"=""9781668008379""",Wealth Decision,Dominique Broadway (193879171),Trade Paperback,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
"",193879317,"=""9781668008386""",Wealth Decision,Dominique Broadway (193879171),eBook,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
"",193879317,"=""9781797161013""",Wealth Decision,Dominique Broadway (193879171),Audio Download,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, S&S/Simon Element"
2,189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781982199203""",Healthy State of Panic,Farnoosh Torabi (189307947),Trade Paperback,"From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your fear to maximize your financial suc...","","Non fiction, Atria Books"
"",189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
3,197237886,"=""9781637631508""",Giving Crisis,Andrew S. McNair (212260831),Hardcover,The Giving Crisis by Andrew McNair offers average givers a different solution for finding meaning and purpose in their lives—radical generosity.  T...,"","Non fiction, Forefront Books"
4,190013710,"=""9781950906994""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Hardcover,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
