Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1783522,"=""9781501170843""","For Rabbit, with Love and Squalor",Anne Roiphe (1330822),Trade Paperback,What does it mean to love a character in a book? Many of us do. Many of us always have. These loves are not the subject of late-night phone convers...,"",Free Press
2,1102118,"=""9781476765174""",Return to Modesty,Wendy Shalit (1102126),eBook,"Updated with a new introduction, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we hav...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1102118,"=""9781476756653""",Return to Modesty,Wendy Shalit (1102126),Trade Paperback,"Revised and updated, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we have lost our r...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
3,1599473,"=""9781439138083""",Made from Scratch,Jean Zimmerman (1599483),eBook,"A stunning celebration and reappraisal of the importance of “women’s work,” Made from Scratch addresses the tug that many Americans feel between ou...","","Non-Fiction, Free Press"
"",1599473,"=""9780684869605""",Made from Scratch,Jean Zimmerman (1599483),Trade Paperback,"In this stunning celebration and reappraisal of the importance of ""women's work,"" acclaimed journalist Jean Zimmerman poignantly addresses the tug ...","","Non-Fiction, Free Press"
4,80336243,"=""9781451628999""",Shriver Report: A Woman's Nation Takes On Alzheimer's,Maria Shriver (699408),eBook,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non-Fiction, Free Press"
"",80336243,"=""9781451639872""",Alzheimer's In America,Maria Shriver (699408),Trade Paperback,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non-Fiction, Free Press"
5,28617155,"=""9780743298636""",Kickboxing Geishas,Veronica Chambers (1205780),eBook,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non-Fiction, Free Press"
"",28617155,"=""9780743271578""",Kickboxing Geishas,Veronica Chambers (1205780),Trade Paperback,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non-Fiction, Free Press"
6,1094899,"=""9781439137598""",From Hardtack to Homefries,Barbara Haber (1680902),eBook,"Barbara Haber, one of America's most respected authorities on the history of food, has spent years excavating fascinating stories of the ways in wh...","","Non-Fiction, Free Press"
7,153021,"=""9781439138380""",Journey Home,Joyce Antler (1065649),eBook,"A unique, positive collection of essays profiles a number of forgotten female Jewish leaders who played key roles in various American social and po...","","Non-Fiction, Free Press"
8,70511647,"=""9781439187630""",Shriver Report: A Woman's Nation Changes Everything,Maria Shriver (699408),eBook,"When we look back over the 20th century and try to understand what's happened to workers and their families and the challenges they now face, the m...","","Non-Fiction, Free Press"
9,20079393,"=""9780743274739""",Female Chauvinist Pigs,Ariel Levy (20079412),eBook,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non-Fiction, Free Press"
"",20079393,"=""9780743284288""",Female Chauvinist Pigs,Ariel Levy (20079412),Trade Paperback,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non-Fiction, Free Press"
10,19289447,"=""9781439103586""",Our Mothers' War,Emily Yellin (19289505),eBook,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non-Fiction, Free Press"
"",19289447,"=""9780743245166""",Our Mothers' War,Emily Yellin (19289505),Trade Paperback,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non-Fiction, Free Press"
11,21859965,"=""9780743267014""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",eBook,"Susan Douglas first took on the media's misrepresentation of women in her funny, scathing social commentary Where the Girls Are. Now, she and Mered...",Parenting/Family,"Non-Fiction, Free Press"
"",21859965,"=""9780743260466""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",Trade Paperback,"Taking readers on a provocative tour through thirty years of media images about mothers -- the superficial achievements of celebrity moms, the sens...",Parenting/Family,"Non-Fiction, Free Press"
12,153278,"=""9781439135532""",Tidal Wave,Sara Evans (1090533),eBook,"Forty years ago few women worked, married women could not borrow money in their own names, schools imposed strict quotas on female applicants, and ...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",153278,"=""9780743255028""",Tidal Wave,Sara Evans (1090533),Trade Paperback,"As recently as 1960 few women worked outside the home, married women could not borrow money in their own names, schools imposed strict quotas on fe...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
13,153476,"=""9780743215695""",To Redeem One Person Is to Redeem the World,Gail A. Hornstein (1875600),eBook,"In this marvelously researched and moving biography closely grounded in Frieda Fromm-Reichmann's work, Gail Hornstein brings back to life the maver...","","Non-Fiction, Free Press"
14,1528621,"=""9781451698411""",Can't Buy My Love,Jean Kilbourne (1528630),eBook,"""When was the last time you felt this comfortable in a relationship?""-- An ad for sneakers""You can love it without getting your heart broken."" -- A...","","Non-Fiction, Free Press"
"",1528621,"=""9780684866000""",Can't Buy My Love,Jean Kilbourne (1528630),Trade Paperback,"Many advertisements these days make us feel as if we have an intimate, even passionate relationship with a product. But as Jean Kilbourne points ou...","","Non-Fiction, Free Press"
15,154046,"=""9781439105757""",Abortionist,Rickie Solinger (1451587),eBook,"Prior to Roe v. Wade, hundreds of thousands of illegal abortions occurred in the United States every year. Rickie Solinger uses the story of Ruth B...","","Non-Fiction, Free Press"
