Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100777517,"=""9781534421783""",Vanishing Statue,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
"",100777517,"=""9781534421790""",Vanishing Statue,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
"",100777517,"=""9781534421806""",Vanishing Statue,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
2,162561369,"=""9781534455740""",Tom Swift Inventors' Academy Starter Pack (Boxed Set),Victor Appleton (621),Trade Paperback,"The first four books in this brand-new series about Tom Swift, everyone’s favorite inventor, are now available in a collectible boxed set that’s pe...","","Fiction, Aladdin"
3,146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
4,150790158,"=""9781534441323""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
"",150790158,"=""9781534441330""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
"",150790158,"=""9781534441347""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
5,100699766,"=""9781534421028""",Hidden Pictures,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George must find the truth behind a photographic mystery in this nineteenth book of the Nancy Drew Diaries, a fresh approach to th...","","Fiction, Aladdin"
"",100699766,"=""9781534421035""",Hidden Pictures,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George must find the truth behind a photographic mystery in this nineteenth book of the Nancy Drew Diaries, a fresh approach to th...","","Fiction, Aladdin"
"",100699766,"=""9781534421042""",Hidden Pictures,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George must find the truth behind a photographic mystery in this nineteenth book of the Nancy Drew Diaries, a fresh approach to th...","","Fiction, Aladdin"
