Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203173200,"=""9781667204574""","Good Night, Baby Bear",Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this sweet padded board book that’s perfect for bedtime and is about a parent’s love for their little one.Goo...,"","Fiction, Silver Dolphin Books"
2,203211730,"=""9781667204598""",You're My Little Cutie Pie,Nicola Edwards (141038478),Board Book,Cuddle up with your little cutie pie and share this festive Thanksgiving board book that’s part of the best-selling You’re My Little series. With c...,"","Fiction, Silver Dolphin Books"
3,199525927,"=""9781667203263""",You're My Little Baby Boo,Nicola Edwards (141038478),Board Book,"Celebrate your little baby boo with this adorable interactive Halloween-themed board book, full of sweet illustrations, shaped cut-outs, and raised...","","Fiction, Silver Dolphin Books"
4,186035576,"=""9781645178859""",You're My Little Sunshine,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes the brightest and newest title, You’re My Little Sunshine! This colorful board book includes cu...","","Fiction, Silver Dolphin Books"
5,182621271,"=""9781645177968""",You're My Little Christmas Cookie,Nicola Edwards (141038478),Board Book,Cuddle up with your little one and share this festive board book that’s part of the best-selling You’re My Little series. With cut-outs and raised ...,"","Fiction, Silver Dolphin Books"
6,175172808,"=""9781645175889""",Tuck-In Time!,Maggie Fischer (2141892537),Board Book,"The only thing that can make bedtime better is tuck-in time! Get ready for a sweet night's sleep with this adorable board book.It’s tuck-in time, y...","","Fiction, Silver Dolphin Books"
7,163106371,"=""9781645170952""",Little Love,Jonny Marx (163106409),Board Book,Snuggle up and cuddle close with this touch-and-feel farm book!Cuddle up with your little one and explore a day on the farm in A Little Love! This ...,"","Fiction, Silver Dolphin Books"
8,155709559,"=""9781684126965""",Love from Me to You,Patricia Hegarty (141038444),Board Book,The perfect book to express love for your child!Share a special moment with your child as you read Love from Me to You. This sweet story is perfect...,"","Fiction, Silver Dolphin Books"
9,146575527,"=""9781684125852""",Always In My Heart,Andi Landes (141037142),Board Book,"A sweet story about love that is a wonderful gift for new parents and babies to share.A precious love poem written from parent to child, Always in ...","","Fiction, Silver Dolphin Books"
10,142998694,"=""9781684124343""",You're My Little Pumpkin Pie,Nicola Edwards (141038478),Board Book,"With adorable illustrations, shaped cutouts, and raised elements, this sweet, interactive board book celebrates the little pumpkin pie in your life...","","Fiction, Silver Dolphin Books"
11,141038445,"=""9781684122585""",You're My Little Cuddle Bug,Nicola Edwards (141038478),Board Book,"Celebrate your little cuddle bug with this colorful, rhyming interactive board book!2020 Publishers Weekly Bestseller National Bestselling title (U...","","Fiction, Silver Dolphin Books"
12,141037544,"=""9781684120420""",I Love You More Each Day,Gill Lewis (141037577),Board Book,Join Mommy Bear and Little Bear on a beautiful journey of love and discovery!Join Mommy Bear and Little Bear on a beautiful journey of love and dis...,"","Fiction, Silver Dolphin Books"
13,141037510,"=""9781684120413""",Kiss Goodnight,Claire Wright (141037543),Board Book,"It's bedtime for Little Hare, but first he needs a goodnight kiss!It's almost time for bed, but Little Hare isn't sleepy! Luckily Mommy Hare knows ...","","Fiction, Silver Dolphin Books"
14,145528847,"=""9781626866775""",Love,Helen O'Dare (145528882),Board Book,Share this delightful book to find out what love means to a bear and his child.This delightful children's board book explores the joys of unconditi...,"","Fiction, Silver Dolphin Books"
