Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147820120,"=""9781534438477""",Twisty-Turny House,Lisa Mantchev (441785790),Hardcover,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
"",147820120,"=""9781534438484""",Twisty-Turny House,Lisa Mantchev (441785790),Fixed Layout eBook,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
2,168528249,"=""9781534468436""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468443""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Trade Paperback,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468610""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,142971018,"=""9781534430006""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Hardcover,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
"",142971018,"=""9781534430013""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Fixed Layout eBook,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
4,2137597925,"=""9781534406582""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2137597925,"=""9781534406599""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,408878842,"=""9781442484948""",Saving Kabul Corner,N. H. Senzai (67342207),Hardcover,"From Afghanistan to America, family matters most in this companion to Shooting Kabul, which Kirkus Reviews called “an ambitious story with much to ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484955""",Saving Kabul Corner,N. H. Senzai (67342207),Trade Paperback,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484962""",Saving Kabul Corner,N. H. Senzai (67342207),eBook,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
6,67342002,"=""9781442401945""",Shooting Kabul,N. H. Senzai (67342207),Hardcover,"“A powerful read.” —Ahmed Rashid, New York Times Bestselling author of Taliban “By the end of the book, young readers will be cheering for Fadi as ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",67342002,"=""9781442401952""",Shooting Kabul,N. H. Senzai (67342207),Trade Paperback,"“A powerful read.” —Ahmed Rashid, New York Times Bestselling author of Taliban “By the end of the book, young readers will be cheering for Fadi as ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",67342002,"=""9781442401969""",Shooting Kabul,N. H. Senzai (67342207),eBook,"Fadi never imagined he’d start middle school in Fremont, California, thousands of miles from home in Kabul—and half a world away from his missing s...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
