Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207976700,"=""9781623717520""",Oud,Rachel Beckles Willson (188545036),Hardcover,A beautifully-written illustrated history of one of the most important instruments in music cultures of the Middle East and North Africa.According ...,"","Non-Fiction, Interlink Publishing Group Inc"
2,206255756,"=""9781639365074""",Wounded Tigris,Leon McCarron (206255793),Hardcover,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non-Fiction, Pegasus Books"
"",206255756,"=""9781639365081""",Wounded Tigris,Leon McCarron (206255793),eBook,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non-Fiction, Pegasus Books"
3,202068364,"=""9781623717476""",Beyond Shattered Glass,"",Trade Paperback,"True stories of survival, strength, and solidarityOn August 4, 2020, a massive explosion in the Beirut port decimated much of the capital city. The...","","Non-Fiction, Interlink Publishing Group Inc"
4,188544953,"=""9781623717469""",Seeking Palestine,Penny (ed.) Johnson (188544988),Trade Paperback,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544953,"=""9781623710415""",Seeking Palestine,Penny (ed.) Johnson (188544988),eBook,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non-Fiction, Interlink Publishing Group Inc"
5,204002362,"=""9781637588970""",Hunter Elite,Leon Wagener (204002399),Trade Paperback,"After the panic of 9/11, intelligence agencies, including state and local police and their nascent anti-terror divisions, realized they had failed ...","","Non-Fiction, Knox Press"
6,198465239,"=""9789392099014""",Forgotten Kings,Changez Jan (198465195),eBook,"‘This Hindu Sahiya dynasty is now extinct, and of the whole house there is no longer the slightest remnant in existence. We must say that, in all t...","","Non-Fiction, S&S India"
7,189181180,"=""9781644114124""",Peacock Angel,Peter Lamborn Wilson (189181219),Trade Paperback,"An examination of the beliefs and history of the secretive Yezidi sect• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmat...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181180,"=""9781644114131""",Peacock Angel,Peter Lamborn Wilson (189181219),eBook,"• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmatic figure often identified as “the devil” or Satan, yet who has been r...","","Non-Fiction, Inner Traditions/Bear & Company"
8,188031018,"=""9781643139241""",Queens of Jerusalem,Katherine Pangonis (188031054),Hardcover,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non-Fiction, Pegasus Books"
"",188031018,"=""9781643139258""",Queens of Jerusalem,Katherine Pangonis (188031054),eBook,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non-Fiction, Pegasus Books"
9,174173039,"=""9780861541171""",Shadow Commander,Arash Azizi (174173075),Trade Paperback,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non-Fiction, Oneworld Publications"
