Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181877262,"=""9781449480080""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Trade Paperback,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781449488024""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Paper Over Board,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781524868444""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Audio Download,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
2,2115352735,"=""9781449479879""",Knights of Boo'Gar,Art Roche (2115352752),Trade Paperback,The Knights of King Mewkus’s roundtable have all retired; only one knight (along with his friendly pet turtle and ostrich) comes to the king’s aid ...,"","Fiction, Andrews McMeel Publishing"
3,569959459,"=""9781449477899""",Sherlock Sam and the Missing Heirloom in Katong,A.J. Low (569190405),Trade Paperback,An exciting new update of the classic Sherlock Holmes detective stories in which Sherlock is a 10-year-old kid living in Singapore and Watson is hi...,"","Fiction, Andrews McMeel Publishing"
4,569190391,"=""9781449477882""",Sherlock Sam and the Ghostly Moans in Fort Canning,A.J. Low (569190405),Trade Paperback,"Meet Sherlock Sam, Singapore’s greatest kid detective. With his trusty robot Watson, Sherlock Sam will stop at nothing to solve the case, no matter...","","Fiction, Andrews McMeel Publishing"
5,487571561,"=""9781449474096""",Desmond Pucket and the Cloverfield Junior High Carnival of Horrors,Mark Tatulli (18320218),Trade Paperback," The next book in the hot new series about a kid who just can't stop making monster magic!When we last saw Desmond Pucket, he was fresh from rescui...","","Fiction, Andrews McMeel Publishing"
"",487571561,"=""9781449466282""",Desmond Pucket and the Cloverfield Junior High Carnival of Horrors,Mark Tatulli (18320218),Hardcover," The next book in the hot new series about a kid who just can't stop making monster magic!When we last saw Desmond Pucket, he was fresh from rescui...","","Fiction, Andrews McMeel Publishing"
6,425405694,"=""9781449471408""",Desmond Pucket and the Mountain Full of Monsters,Mark Tatulli (18320218),Trade Paperback," The next book in the hot new series about a kid who just can't stop making monster magic!Desmond Pucket is back, and this time he has a posse. Des...","","Fiction, Andrews McMeel Publishing"
"",425405694,"=""9781449435493""",Desmond Pucket and the Mountain Full of Monsters,Mark Tatulli (18320218),Hardcover," The next book in the hot new series about a kid who just can't stop making monster magic!Desmond Pucket is back, and this time he has a posse. Des...","","Fiction, Andrews McMeel Publishing"
