Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527362520,"=""9781608867738""",Woods Vol. 3,"James Tynion, IV (488201927)",Trade Paperback,"The first year of the GLAAD nominated series concludes.The more the crew finds out about the woods, the deeper the mystery gets. With Clay and the ...","","Non-Fiction, BOOM! Studios"
2,488201945,"=""9781608867417""",Deep State Vol. 2,Justin Jordan (488201952),Trade Paperback,"Conspiracies run deep.At any given time, the U.S. government is running dozens of black book operations, experiments that aren’t on any official re...","","Non-Fiction, BOOM! Studios"
3,488201911,"=""9781608867356""",Wild's End,Dan Abnett (488201918),Trade Paperback,"Welcome to the War of the Wilds..Lower Crowchurch is a small English community enjoying the peace of the 1930s, but when the town becomes the victi...","","Non-Fiction, BOOM! Studios"
4,488201920,"=""9781608867431""",Memetic,"James Tynion, IV (488201927)",Trade Paperback,"WARNING: This meme will end civilization.Meme is an idea that starts with an individual, and then spreads to multiple persons and potentially entir...","","Non-Fiction, BOOM! Studios"
5,481275051,"=""9781608864935""",Returning,Jason Starr (481275060),Trade Paperback,"Near death experiences get a horrifying twist from novelist Jason Starr!It's the near future, and some people who have had Near-Death Experiences h...","","Non-Fiction, BOOM! Studios"
6,464074061,"=""9781608864614""",Suicide Risk Vol. 4,Mike Carey (412486536),Trade Paperback,"Mike Carey's gripping deconstruction of the superhero genre heats up in this latest volume!With an entire country in their grasp, the super-villain...","","Non-Fiction, BOOM! Studios"
7,468277764,"=""9781608864546""",Woods Vol. 1,"James Tynion, IV (468277773)",Trade Paperback,"None of that matters any more..On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in su...","","Non-Fiction, BOOM! Studios"
8,467630188,"=""9781608864492""",Tag Deluxe Edition,Keith Giffen (67210193),Trade Paperback,Spine-snapping horror in the tradition of the movie The Ring! An average joe strolls down the street after a fight with his girlfriend when a rando...,"","Non-Fiction, BOOM! Studios"
9,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non-Fiction, BOOM! Studios"
10,428530182,"=""9781608863709""",Planet of the Apes Vol. 5,Daryl Gregory (83832862),Trade Paperback,"The epic conclusion of Daryl Gregory's PLANET OF THE APES opus!It’s the final chapter of what Jason Aaron (SCALPED, WOLVERINE AND THE X-MEN) called...","","Non-Fiction, BOOM! Studios"
11,428530219,"=""9781608863648""",Planet of the Apes: Cataclysm Vol. 3,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,Eight years before astronaut George Taylor fell from the stars...the stars fell on the PLANET OF THE APES!Still recovering from the terrible catacl...,"","Non-Fiction, BOOM! Studios"
12,409992187,"=""9781608863112""",Planet of the Apes: Cataclysm Vol. 1,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,"A brand-new Planet of the Apes series featuring all of your favorite classic characters.Following their two hit limited series, acclaimed writers C...","","Non-Fiction, BOOM! Studios"
13,409830475,"=""9781608863105""",2 Guns: Second Shot Deluxe Edition,Steven Grant (23740159),Trade Paperback,Soon-to-be a major motion picture from Universal Pictures starring Denzel Washington and Mark Wahlberg!Soon-to-be a major motion picture from Unive...,"","Non-Fiction, BOOM! Studios"
14,407871864,"=""9781608862979""",Planet of the Apes Vol. 4,Daryl Gregory (83832862),Trade Paperback,The classic action and drama of Apes is back in this acclaimed graphic novel series.The world has changed -- humans seemingly have learned their pl...,"","Non-Fiction, BOOM! Studios"
15,406132684,"=""9781608862894""",Fanboys VS. Zombies,Sam Humphries (406132688),Trade Paperback,"One is a decrepit mob of gurgling, ravenous fiends…and the other is a zombie outbreak.When there is no more room in Hell, the undead shall take ove...","","Non-Fiction, BOOM! Studios"
16,406131438,"=""9781608862719""",Planet of the Apes Vol. 3: Children of Fire,Daryl Gregory (83832862),Trade Paperback,"The classic action and drama of Apes is back in this brand new graphic novel series.After the dramatic conclusion to the last arc, Ape and Human so...","","Non-Fiction, BOOM! Studios"
17,85652202,"=""9781608860883""",Starborn Vol. 3,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,International superstar creator Stan Lee and bestselling author Chris Roberson bring you the story of a man not of this world!Starborn sees Stan Le...,"","Non-Fiction, BOOM! Studios"
18,85652195,"=""9781608866694""",Planet of the Apes Vol. 2: The Devil's Pawn,Daryl Gregory (83832862),Trade Paperback,The classic action and drama of Apes is back in this brand new graphic novel series.A brand new story in classic movie continuity! The ferociousnes...,"","Non-Fiction, BOOM! Studios"
19,85652158,"=""9781608866465""",Farscape Vol. 7,"Rockne S. O'Bannon (67197820), Keith R. A. DeCandido (1563513)",Trade Paperback,The opening of the latest and most mind-blowing Farscape epic yet! From the mind of show creator Rockne S. O'Bannon this is where all the character...,"","Non-Fiction, BOOM! Studios"
20,83936887,"=""9781608860708""",Malignant Man,"James Wan (83936891), Michael Alan Nelson (449513987)",Trade Paperback,"A hot new graphic novel thriller from the creator and director of Saw, James Wan.Alan Gates, a cancer patient with a terminal diagnosis, is resigne...","","Non-Fiction, BOOM! Studios"
