Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
2,178862701,"=""9781644114827""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Audio Download,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781591433910""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Trade Paperback,An intensive investigation into the evidence for a forgotten fountainhead of civilization lost at the end of the last ice age• Reveals evidence of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781591433927""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),eBook,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non fiction, Inner Traditions/Bear & Company"
3,170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",170994387,"=""9781507202630""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Hardcover,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",170994387,"=""9781507202647""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),eBook,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Simon & Schuster Audio"
4,439077260,"=""9781442372672""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",439077260,"=""9781442372665""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",439077260,"=""9781476764443""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",439077260,"=""9781476764450""",You Can't Make This Stuff Up,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Simon & Schuster Audio"
5,100422475,"=""9781644118726""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Audio Download,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781594773426""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Trade Paperback,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781620551684""",DMT and the Soul of Prophecy,Rick Strassman (460361662),eBook,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non fiction, Inner Traditions/Bear & Company"
