Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196276549,"=""9781668013885""",Tropicália,Harold Rogers (196276424),Trade Paperback,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781668013878""",Tropicália,Harold Rogers (196276424),Hardcover,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781668013892""",Tropicália,Harold Rogers (196276424),eBook,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781797156194""",Tropicália,Harold Rogers (196276424),Audio Download,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
2,185116289,"=""9781982187439""",No Land to Light On,Yara Zgheib (185116104),Trade Paperback,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781797137728""",No Land to Light On,Yara Zgheib (185116104),Audio Download,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781982187446""",No Land to Light On,Yara Zgheib (185116104),eBook,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
3,158224575,"=""9781982126964""",Ordinary Hazards,Anna Bruno (158224179),Trade Paperback,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781797110066""",Ordinary Hazards,Anna Bruno (158224179),Audio Download,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781982126957""",Ordinary Hazards,Anna Bruno (158224179),Hardcover,"Named a Best Debut Novel of 2020 by Library Journal  “Seen through keen eyes and full of deep feeling, Ordinary Hazards delves into the psyche of a...","","Fiction, Washington Square Press"
"",158224575,"=""9781982126971""",Ordinary Hazards,Anna Bruno (158224179),eBook,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
4,142934772,"=""9781501174513""",Storm,Arif Anwar (2139685427),Trade Paperback,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
"",142934772,"=""9781501174520""",Storm,Arif Anwar (2139685427),eBook,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
"",142934772,"=""9781508257585""",Storm,Arif Anwar (2139685427),Audio Download,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
5,162938187,"=""9781476747804""",Right after the Weather,Carol Anshaw (81445707),Trade Paperback,The author of the “graceful and compassionate” (People) New York Times bestseller Carry the One and “one of the best storytellers we have” (Amy Blo...,"","Fiction, Washington Square Press"
"",162938187,"=""9781476747811""",Right after the Weather,Carol Anshaw (81445707),eBook,"“This timely novel takes on friendship, desire, fear, and vulnerability in one incisive, witty, and powerful package.” —People “Astonishes with the...","","Fiction, Washington Square Press"
"",162938187,"=""9781508296911""",Right after the Weather,Carol Anshaw (81445707),Audio Download,"“This timely novel takes on friendship, desire, fear, and vulnerability in one incisive, witty, and powerful package.” —People “Astonishes with the...","","Fiction, Washington Square Press"
6,127666076,"=""9781501107009""",Ever After,Sarah Pekkanen (60375198),eBook,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
"",127666076,"=""9781501106989""",Ever After,Sarah Pekkanen (60375198),Trade Paperback,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
"",127666076,"=""9781508252900""",Ever After,Sarah Pekkanen (60375198),Audio Download,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
7,145546699,"=""9781476704463""",It Happens All the Time,Amy Hatvany (72446963),eBook,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
