Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183325443,"=""9781982182786""",World in a Wineglass,Ray Isle (183325184),Paper Over Board,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non fiction, Scribner"
"",183325443,"=""9781797169118""",World in a Wineglass,Ray Isle (183325184),Audio Download,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non fiction, Scribner"
"",183325443,"=""9781982182809""",World in a Wineglass,Ray Isle (183325184),eBook,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non fiction, Scribner"
2,166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non fiction, Scribner"
"",166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non fiction, Scribner"
"",166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non fiction, Scribner"
3,45913692,"=""9781416571728""",Ratio,Michael Ruhlman (39246464),Trade Paperback,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781416566113""",Ratio,Michael Ruhlman (39246464),Hardcover,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781416566120""",Ratio,Michael Ruhlman (39246464),eBook,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781797159294""",Ratio,Michael Ruhlman (39246464),Audio Download,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
4,39246458,"=""9781439172520""",Elements of Cooking,Michael Ruhlman (39246464),Trade Paperback,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9780743299787""",Elements of Cooking,Michael Ruhlman (39246464),Hardcover,"Americans are on a roll in the kitchen—we've never been better or smarter about cooking. But how does a beginning cook become good, a good cook gre...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9781416579229""",Elements of Cooking,Michael Ruhlman (39246464),eBook,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
5,160768,"=""9780684800011""",On Food and Cooking,Harold McGee (1103434),Hardcover,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non fiction, Scribner"
"",160768,"=""9781416556374""",On Food and Cooking,Harold McGee (1103434),eBook,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non fiction, Scribner"
