Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467085871,"=""9781481429320""",Dressed to Frill,Chloe Taylor (408226711),eBook,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429306""",Dressed to Frill,Chloe Taylor (408226711),Trade Paperback,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429313""",Dressed to Frill,Chloe Taylor (408226711),Hardcover,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
2,467084165,"=""9781481429290""",Clothes Minded,Chloe Taylor (408226711),eBook,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429276""",Clothes Minded,Chloe Taylor (408226711),Trade Paperback,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429283""",Clothes Minded,Chloe Taylor (408226711),Hardcover,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,446834315,"=""9781481419666""",Bursting at the Seams,Chloe Taylor (408226711),eBook,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446834315,"=""9781481419642""",Bursting at the Seams,Chloe Taylor (408226711),Trade Paperback,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446834315,"=""9781481419659""",Bursting at the Seams,Chloe Taylor (408226711),Hardcover,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
4,410534940,"=""9781442489813""","Lights, Camera, Fashion!",Chloe Taylor (408226711),eBook,Can Zoey dazzle at the school dance AND as a guest judge on her favorite reality show? Includes “Sew Zoey” blog posts and fashion illustrations!Zoe...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",410534940,"=""9781442489790""","Lights, Camera, Fashion!",Chloe Taylor (408226711),Trade Paperback,Can Zoey dazzle at the school dance AND as a guest judge on her favorite reality show? Includes “Sew Zoey” blog posts and fashion illustrations!Zoe...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
5,407222290,"=""9781442479388""",On Pins and Needles,Chloe Taylor (408226711),eBook,"As Zoey prepares for a sewing contest, she realizes her friendships are also in need of tailoring.In the second book in the Sew Zoey series, things...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407222290,"=""9781442479364""",On Pins and Needles,Chloe Taylor (408226711),Trade Paperback,"As Zoey prepares for a sewing contest, she realizes her friendships are also in need of tailoring.In the second book in the Sew Zoey series, things...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
6,407221370,"=""9781442479357""",Ready to Wear,Chloe Taylor (408226711),eBook,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479333""",Ready to Wear,Chloe Taylor (408226711),Trade Paperback,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479340""",Ready to Wear,Chloe Taylor (408226711),Hardcover,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
7,1955224,"=""9781439134702""",Miss Switch Online,Barbara Brooks Wallace (1701528),eBook,"If you think nothing much is going on when Rupert P. Brown III begins sixth grade at Pepperdine Elementary School, you'd be dead wrong. Consider th...","","Fiction, Atheneum Books for Young Readers"
