Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
2,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non fiction, Ripley Publishing"
3,172952888,"=""9781609914677""",Nitro Circus LEVEL 2 LIB EDN: Go Big!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
4,172951836,"=""9781609914660""",Nitro Circus LEVEL 2 LIB EDN: Skateboarding!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboarding!,...","","Non fiction, Ripley Publishing"
5,166092710,"=""9781609913250""",Ripley Readers LEVEL 2 Trucks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non fiction, Ripley Publishing"
6,166096437,"=""9781609913274""",Ripley Readers LEVEL 3 Pets,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non fiction, Ripley Publishing"
7,166095957,"=""9781609913267""",Ripley Readers LEVEL3 Bizarre Buildings,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non fiction, Ripley Publishing"
8,165964473,"=""9781609913243""",Ripley Readers LEVEL 2 Horses,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Horses, kids aren't only lea...","","Non fiction, Ripley Publishing"
9,165957427,"=""9781609913502""",Nitro Circus LEVEL 2: BMX,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non fiction, Ripley Publishing"
10,411890611,"=""9781609910846""",Ripley Twists: Brutal Beasts,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Brutal Beasts gives a fantastic Ripley’s Believe It or Not! twist on the world of deadly...","","Non fiction, Ripley Publishing"
11,411890602,"=""9781609910839""",Ripley Twists: Sharks,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Sharks and Other Scary Sea Creatures gives a fantastic Ripley’s Believe It or Not! twist...","","Non fiction, Ripley Publishing"
12,411885552,"=""9781609910822""",Ripley's Fun Facts & Silly Stories 2,Ripley's Believe It Or Not (411890609),Trade Paperback,Following hot on the heels of the successful Fun Facts &amp; Silly Stories comes a second fun-packed volume in this series of unbelievable facts an...,"","Non fiction, Ripley Publishing"
