Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197640496,"=""9781800652132""",Knitting for Babies and Toddlers: 35 projects to make,Amy Philip (197640535),Trade Paperback,A beautiful and functional collection of 35 knitting patterns for baby garments and accessories. The arrival of a new baby is the perfect time to c...,"","Non fiction, Ryland Peters & Small"
2,213777440,"=""9781800653214""",Knitted Nursery,Melanie Porter (2119512120),Trade Paperback,"Create a cozy, colorful nursery for babies and toddlers with these 35 brilliant patterns.Knitting provides a great way of injecting style and color...","","Non fiction, Ryland Peters & Small"
3,213777363,"=""9781800653184""","Cute Knitted Animal Scarves, Socks, and More",Fiona Goble (2119510965),Trade Paperback,"Knit and enjoy these 35 animal-themed scarves, socks, and mitts for everyone from toddlers to teens.Everyone loves animals, and now you can add the...","","Non fiction, Ryland Peters & Small"
4,206135338,"=""9781800652590""",Knitted Scarves and Cowls,Fiona Goble (2119510965),Trade Paperback,"Stay cozy with these gorgeous, colorful designs for knitters of all abilities!A scarf, cowl, or neck warmer is one of the simplest and quickest thi...","","Non fiction, Ryland Peters & Small"
5,200810678,"=""9781800652231""",Cute & Easy Baby Knits,Susie Johns (2119937311),Trade Paperback,Cute and Easy Baby Knits is a collection of 25 charming designs to keep little ones cozy and comfortable all year round.Learn how to make beautiful...,"","Non fiction, Ryland Peters & Small"
6,197640186,"=""9781800652026""",Beanies and Other Knitted Hats,Fiona Goble (2119510965),Trade Paperback,"Hip hats to knit yourself, including berets, hats for children, and even a headband or two.Walk down any street and count the number of beanies and...","","Non fiction, Ryland Peters & Small"
7,197639787,"=""9781800651975""",Easy Knitting for Beginners,Fiona Goble (2119510965),Trade Paperback,"Over 35 gorgeous knitting projects that you’ll love to make for the home, as gifts, and for yourself.Learn how to knit by working through these ado...","","Non fiction, Ryland Peters & Small"
8,197639825,"=""9781800651845""",Knitted Home,Melanie Porter (2119512120),Trade Paperback,Fill your home with 30 contemporary hand-knitted designs by Melanie Porter.All of the projects in Knitted Home are easy to make and will inject sty...,"","Non fiction, Ryland Peters & Small"
9,194052263,"=""9781800651548""",Mindful Knitting,Chloé Elizabeth Birch (202952350),Trade Paperback,"35 meditative knitting patterns that use color, repetition, and texture to help you unwind and destress.The relaxing rhythm and hand movements of k...","","Non fiction, Ryland Peters & Small"
10,191330207,"=""9781800651098""",Modern Knitted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"35 knitting patterns for beautiful shawls and wraps, from a simple garter-stitch wrap in bulky yarn to a lightweight lace evening wrap for experien...","","Non fiction, Ryland Peters & Small"
"",191330207,"=""9781782494348""",Modern Knitted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"35 knitting patterns for beautiful shawls and wraps, ranging from a simple garter-stitch wrap in bulky yarn for beginners to a lightweight lace eve...","","Non fiction, Ryland Peters & Small"
11,190407220,"=""9781800651111""",Beginner's Guide to Knitting,Tracey Lord (2119515744),Trade Paperback,"A step-by-step guide to stitches and techniques, from knit and purl to Fair Isle, with 20 beautiful projects to make.If you would like to start kni...","","Non fiction, Ryland Peters & Small"
12,188236789,"=""9781800650848""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsShawls, wraps, and afghans are a simple yet colorful ...","","Non fiction, Ryland Peters & Small"
"",188236789,"=""9781782493310""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsCrochet your own shawls, wraps, capelets, and afghans...","","Non fiction, Ryland Peters & Small"
13,183862422,"=""9781800650527""",Rag Rug Techniques for Beginners,Elspeth Jackson (2119520951),Trade Paperback,Learn eight different rag-rugging methods and use them to create 30 stylish and practical items for yourself and your home.In Rag Rug Techniques fo...,"","Non fiction, Ryland Peters & Small"
14,181900895,"=""9781800650312""",Knitted Animal Hats,Fiona Goble (2119510965),Trade Paperback,"A fantastic collection of animal hats to knit, ranging from cute and cuddly to wild and wooly.Everyone loves wearing something featuring their favo...","","Non fiction, Ryland Peters & Small"
15,178346265,"=""9781800650213""","Rag Rugs, Pillows, and More",Elspeth Jackson (2119520951),Trade Paperback,Elspeth Jackson reinvents the traditional craft of rag rugging to create contemporary and sustainable homeware items from leftover fabrics.You’ll b...,"","Non fiction, Ryland Peters & Small"
16,169871084,"=""9781782498902""",Baby and Toddler Knits,Debbie Bliss (2119519763),Trade Paperback,Best-selling knitwear designer Debbie Bliss presents a stunning collection for babies and young childrenBaby and Toddler Knits features a range of ...,"","Non fiction, Ryland Peters & Small"
17,169871048,"=""9781782498896""",35 Knitted Baby Blankets,Laura Strutt (2119509299),Trade Paperback,News of a new arrival always brings about a flurry of activity. Show your love and devotion by hand-knitting a beautiful baby blanket they can cher...,"","Non fiction, Ryland Peters & Small"
18,167425405,"=""9781782498278""",Knitting Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every knitter needs to know.Whether you are just learning to knit, or you ...","","Non fiction, Ryland Peters & Small"
19,167425597,"=""9781782498353""",Knitting Stashbusters,Fiona Goble (2119510965),Trade Paperback,"For knitters who want to know how to make use of their stash and avoid waste, this collection of 25 patterns has the answer.Every knitter knows tha...","","Non fiction, Ryland Peters & Small"
20,162335168,"=""9781782497974""",Crochet Stashbusters,Nicki Trench (2119509442),Trade Paperback,"For every crafter who has ever wondered how to use the odd ball of yarn left over from a previous project, the answer is here.Now that more and mor...","","Non fiction, Ryland Peters & Small"
