Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (2124942349),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non-Fiction, Wisdom Publications"
2,183121541,"=""9781614298045""",Awake Where You Are,Martin Aylward (183121577),eBook,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
"",183121541,"=""9781614297222""",Awake Where You Are,Martin Aylward (183121577),Trade Paperback,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
3,180762829,"=""9781614295990""",Storied Companions,Karen Derris (180762866),eBook,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.“With my di...","","Non-Fiction, Wisdom Publications"
"",180762829,"=""9781614295754""",Storied Companions,Karen Derris (180762866),Trade Paperback,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.  “With my ...","","Non-Fiction, Wisdom Publications"
4,172663306,"=""9781614297024""",Grieving is Loving,Joanne Cacciatore (2124942349),eBook,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non-Fiction, Wisdom Publications"
"",172663306,"=""9781614297017""",Grieving Is Loving,Joanne Cacciatore (2124942349),Trade Paperback,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non-Fiction, Wisdom Publications"
5,172610145,"=""9781614294658""",Your Life Is Meditation,Mark Van Buren (178223149),eBook,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
"",172610145,"=""9781614294498""",Your Life Is Meditation,Mark Van Buren (178223149),Trade Paperback,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
6,169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non-Fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non-Fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non-Fiction, Wisdom Publications"
"",169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non-Fiction, Wisdom Publications"
7,169373010,"=""9781614296812""",Zen and Psychotherapy,Joseph Bobrow (169373047),eBook,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non-Fiction, Wisdom Publications"
"",169373010,"=""9781614296805""",Zen and Psychotherapy,Joseph Bobrow (169373047),Trade Paperback,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non-Fiction, Wisdom Publications"
8,169352498,"=""9781614293033""",Creating a Life of Integrity,Gail Andersen Stark (171461822),eBook,"Conversations with Joseph Goldstein, one of today’s most renowned meditation teachers who taught ABC news anchor Dan Harris (author of 10% Happier)...","","Non-Fiction, Wisdom Publications"
"",169352498,"=""9781614292791""",Creating a Life of Integrity,Gail Andersen Stark (171461822),Trade Paperback,"Conversations with Joseph Goldstein, one of today’s most renowned meditation teachers who taught ABC news anchor Dan Harris (author of 10% Happier)...","","Non-Fiction, Wisdom Publications"
9,166405612,"=""9781614296027""",Inspiring Forgiveness,Barbara Bonner (446141827),eBook,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non-Fiction, Wisdom Publications"
"",166405612,"=""9781614295785""",Inspiring Forgiveness,Barbara Bonner (446141827),Trade Paperback,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non-Fiction, Wisdom Publications"
10,162246061,"=""9781614295181""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),eBook,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non-Fiction, Wisdom Publications"
"",162246061,"=""9781614294986""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),Trade Paperback,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non-Fiction, Wisdom Publications"
11,162248016,"=""9781614295983""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",eBook,"A  yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a lit...","","Non-Fiction, Wisdom Publications"
"",162248016,"=""9781614295747""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",Trade Paperback,"A yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a litt...","","Non-Fiction, Wisdom Publications"
12,157247256,"=""9781614295495""",Wholehearted,Koshin Paley Ellison (157247292),eBook, An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.Each of us has an enormous c...,"","Non-Fiction, Wisdom Publications"
"",157247256,"=""9781614295259""",Wholehearted,Koshin Paley Ellison (157247292),Trade Paperback,An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.The Dalai Lama on Wholehearte...,"","Non-Fiction, Wisdom Publications"
13,151755475,"=""9781614295167""",Mindfulness and Intimacy,Ben Connelly (446268036),eBook,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
"",151755475,"=""9781614294962""",Mindfulness and Intimacy,Ben Connelly (446268036),Trade Paperback,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
14,151768136,"=""9781614293989""",Ecodharma,David Loy (151768174),eBook,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non-Fiction, Wisdom Publications"
"",151768136,"=""9781614293828""",Ecodharma,David Loy (151768174),Trade Paperback,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non-Fiction, Wisdom Publications"
15,151769838,"=""9781614295082""",Magnanimous Heart,Narayan Helen Liebenson (151769876),eBook,"In her long-awaited debut, a beloved master teacher shows us how to move from the “constant squeeze” of suffering to a direct experience of enoughn...","","Non-Fiction, Wisdom Publications"
"",151769838,"=""9781614294856""",Magnanimous Heart,Narayan Helen Liebenson (151769876),Trade Paperback,"In her long-awaited debut, a beloved master teacher shows us how to move from the “constant squeeze” of suffering to a direct experience of enoughn...","","Non-Fiction, Wisdom Publications"
16,144609248,"=""9781614295020""",Aging for Beginners,Ezra Bayda (451423766),eBook,We all grow old. This book teaches us how to take advantage of a new phase of life: a phase of renewal and inner exploration.We’re all beginners wh...,"","Non-Fiction, Wisdom Publications"
"",144609248,"=""9781614294771""",Aging for Beginners,Ezra Bayda (451423766),Trade Paperback,We all grow old. This book teaches us how to take advantage of a new phase of life: a phase of renewal and inner exploration.We’re all beginners wh...,"","Non-Fiction, Wisdom Publications"
17,145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non-Fiction, Wisdom Publications"
"",145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non-Fiction, Wisdom Publications"
18,144826675,"=""9781614294108""",Mahamudra,Lama Yeshe (144826715),eBook,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non-Fiction, Wisdom Publications"
"",144826675,"=""9781614293958""",Mahamudra,Lama Yeshe (144826715),Trade Paperback,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non-Fiction, Wisdom Publications"
19,144619447,"=""9781614295037""",How to Be Sick (Second Edition),Toni Bernhard (451425573),eBook,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non-Fiction, Wisdom Publications"
"",144619447,"=""9781614294788""",How to Be Sick (Second Edition),Toni Bernhard (451425573),Trade Paperback,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non-Fiction, Wisdom Publications"
