Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221776189,"=""9781646047130""",Financial Abundance Blueprint,Amanda Henry (221776242),Trade Paperback,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non fiction, Ulysses Press"
"",221776189,"=""9781646047260""",Financial Abundance Blueprint,Amanda Henry (221776242),eBook,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non fiction, Ulysses Press"
2,218265705,"=""9781507222638""",Crush Your Money Goals,Bernadette Joy (218265826),Trade Paperback,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non fiction, Adams Media"
"",218265705,"=""9781507222645""",Crush Your Money Goals,Bernadette Joy (218265826),eBook,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non fiction, Adams Media"
3,221430179,"=""9781507223116""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non fiction, Adams Media"
"",221430179,"=""9781507223123""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non fiction, Adams Media"
4,174940260,"=""9781982160517""","Rich Girl, Broke Girl",Kelley Keehn (155696739),Trade Paperback,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non fiction, Simon & Schuster"
"",174940260,"=""9781982160524""","Rich Girl, Broke Girl",Kelley Keehn (155696739),eBook,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non fiction, Simon & Schuster"
5,181829120,"=""9781507216415""",Financial Recovery Workbook,Michele Cagan (2137652626),Trade Paperback,Plan your path to financial freedom with guidance—and reassurance—in The Financial Recovery Workbook so you can stay calm and prioritize spending t...,"","Non fiction, Adams Media"
6,170566274,"=""9781507213605""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),Trade Paperback,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non fiction, Adams Media"
"",170566274,"=""9781507213612""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),eBook,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non fiction, Adams Media"
