Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428642057,"=""9781421564340""","Fushigi Yûgi: Genbu Kaiden, Vol. 12",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
2,407656081,"=""9781421552446""","Fushigi Yûgi: Genbu Kaiden, Vol. 11",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
3,401976393,"=""9781421542591""","Fushigi Yûgi: Genbu Kaiden, Vol. 10",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
4,64624085,"=""9781421530352""","Fushigi Yûgi: Genbu Kaiden, Vol. 9",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
5,49050876,"=""9781421525952""","Fushigi Yûgi: Genbu Kaiden, Vol. 8",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
6,47633202,"=""9781421522562""","Fushigi Yûgi: Genbu Kaiden, Vol. 7",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
7,45914311,"=""9781421519265""","Fushigi Yûgi: Genbu Kaiden, Vol. 6",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
8,39338364,"=""9781421505800""","Fushigi Yûgi: Genbu Kaiden, Vol. 5",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
9,37204559,"=""9781421505794""","Fushigi Yûgi: Genbu Kaiden, Vol. 4",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
10,36213668,"=""9781421502885""","Fushigi Yûgi: Genbu Kaiden, Vol. 3",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
11,35361545,"=""9781591169116""","Fushigi Yûgi: Genbu Kaiden, Vol. 2",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
12,33491116,"=""9781591168966""","Fushigi Yûgi: Genbu Kaiden, Vol. 1",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
