Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675042,"=""9781440558115""",Dark Don't Catch Me,Vin Packer (2137675024),Trade Paperback,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
"",2137675042,"=""9781440539282""",Dark Don't Catch Me,Vin Packer (2137675024),eBook,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
2,2137675066,"=""9781440558139""",Young And Violent,Vin Packer (2137675024),Trade Paperback,Gober Gonzalves is the leader of a teenage gang known as the 'Kings of the Earth.' This week he is planning to rumble over a girl he no longer care...,"","Fiction, Adams Media"
"",2137675066,"=""9781440539305""",Young and Violent,Vin Packer (2137675024),eBook,Gober Gonzalves is the leader of a teenage gang known as the 'Kings of the Earth.' This week he is planning to rumble over a girl he no longer care...,"","Fiction, Adams Media"
3,2137715798,"=""9781440558085""",5:45 To Suburbia,Vin Packer (2137675024),Trade Paperback,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
"",2137715798,"=""9781440537172""",5:45 to Suburbia,Vin Packer (2137675024),eBook,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
4,2137675054,"=""9781440558122""",Come Destroy Me,Vin Packer (2137675024),Trade Paperback,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
"",2137675054,"=""9781440539299""",Come Destroy Me,Vin Packer (2137675024),eBook,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
5,2137675014,"=""9781440558092""",Something In The Shadows,Vin Packer (2137675024),Trade Paperback,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
"",2137675014,"=""9781440539268""",Something in the Shadows,Vin Packer (2137675024),eBook,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
6,2137717325,"=""9781440556104""",Intimate Victims,Vin Packer (2137675024),Trade Paperback,Somehow he’d ended up with someone else’s coat . . . and that act could end Robert Bowser’s life before it started.His hand trembled as he answered...,"","Fiction, Adams Media"
"",2137717325,"=""9781440537011""",Intimate Victims,Vin Packer (2137675024),eBook,Somehow he’d ended up with someone else’s coat . . . and that act could end Robert Bowser’s life before it started.His hand trembled as he answered...,"","Fiction, Adams Media"
7,2137717295,"=""9781440556135""",3 Day Terror,Vin Packer (2137675024),Trade Paperback,She was hurrying past the field on her way home when the man stepped out from behind a tree and stood spraddle-legged in her path. Ginny Lee was un...,"","Fiction, Adams Media"
"",2137717295,"=""9781440536984""",3 Day Terror,Vin Packer (2137675024),eBook,She was hurrying past the field on her way home when the man stepped out from behind a tree and stood spraddle-legged in her path. Ginny Lee was un...,"","Fiction, Adams Media"
8,2137715787,"=""9781440556074""",DAMNATION OF ADAM BLESSING,Vin Packer (2137675024),Trade Paperback,"It is the story of the strange, private world built by a man of many faces and as many distorted passions, and of the women who dared enter that wo...","","Fiction, Adams Media"
"",2137715787,"=""9781440537165""",Damnation of Adam Blessing,Vin Packer (2137675024),eBook,"It is the story of the strange, private world built by a man of many faces and as many distorted passions, and of the women who dared enter that wo...","","Fiction, Adams Media"
9,2137717355,"=""9781440556111""",Don't Rely On Gemini,Vin Packer (2137675024),Trade Paperback,"It all started innocently enough in New York’s Gramercy Park district. Archie Gamble, a Gemini, is writing a TV special on astrology under the expe...","","Fiction, Adams Media"
"",2137717355,"=""9781440537042""",Don't Rely on Gemini,Vin Packer (2137675024),eBook,"It all started innocently enough in New York’s Gramercy Park district. Archie Gamble, a Gemini, is writing a TV special on astrology under the expe...","","Fiction, Adams Media"
10,2137717315,"=""9781440556142""",TWISTED ONES,Vin Packer (2137675024),Trade Paperback,"WHY DID THEY KILL?These were nice kids, model kids. They didn’t wear leather jackets and roam the streets in “wolf packs”; they didn’t steal and mu...","","Fiction, Adams Media"
"",2137717315,"=""9781440537004""",Twisted Ones,Vin Packer (2137675024),eBook,"WHY DID THEY KILL?These were nice kids, model kids. They didn’t wear leather jackets and roam the streets in “wolf packs”; they didn’t steal and mu...","","Fiction, Adams Media"
11,2137717335,"=""9781440556067""",Alone At Night,Vin Packer (2137675024),Trade Paperback,"On their first night Carrie had been nervous, and Slater had tried to think of some way to make it easier for her, to show her how fine and free it...","","Fiction, Adams Media"
"",2137717335,"=""9781440537028""",Alone at Night,Vin Packer (2137675024),eBook,"On their first night Carrie had been nervous, and Slater had tried to think of some way to make it easier for her, to show her how fine and free it...","","Fiction, Adams Media"
12,2137717345,"=""9781440556098""",HARE IN MARCH,Vin Packer (2137675024),Trade Paperback,A MURDER BEGINS AND ENDS this story of scandal and tragedy in a college town. You'll meet some memorable characters here - most of them hair-raisin...,"","Fiction, Adams Media"
"",2137717345,"=""9781440537035""",Hare in March,Vin Packer (2137675024),eBook,A MURDER BEGINS AND ENDS this story of scandal and tragedy in a college town. You'll meet some memorable characters here - most of them hair-raisin...,"","Fiction, Adams Media"
13,2137717243,"=""9781440556128""",THRILL KIDS,Vin Packer (2137675024),Trade Paperback,"The Lesson - According to Kicks...Heine pointed the knife at her. ""O.K., Lady Godiva, take off the blouse.""She stood motionless, unable to answer o...","","Fiction, Adams Media"
"",2137717243,"=""9781440536977""",Thrill Kids,Vin Packer (2137675024),eBook,"The Lesson - According to Kicks...Heine pointed the knife at her. ""O.K., Lady Godiva, take off the blouse.""She stood motionless, unable to answer o...","","Fiction, Adams Media"
14,171435490,"=""9781573441872""",Spring Fire,Vin Packer (171435524),Trade Paperback,"Her silky black hair. Her low-cut gown. Her sparkling sorority pin. It's autumn rush in the Tri Epsilon house, and the new pledge, Susan Mitchell--...","","Fiction, Start Publishing LLC"
