Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non-Fiction, little bee books"
2,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non-Fiction, Pikachu Press"
3,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non-Fiction, little bee books"
4,195912594,"=""9780794450137""",Blippi: Vehicles Are Awesome!,Thea Feldman (2130917185),Board Book,"Blippi introduces 10 awesome vehicles in this nonfiction, photographic book that includes sound buttons of Blippi speaking, followed by sounds of r...","","Non-Fiction, Printers Row"
5,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non-Fiction, little bee books"
6,188666501,"=""9781499813395""",Fisher-Price Little People: My Big Coloring Book,Mattel (186337439),Trade Paperback,"Little ones will love this jumbo coloring book packed with almost 200 pages of coloring fun, featuring the classic Little People(R) characters and ...","","Non-Fiction, little bee books"
7,192390288,"=""9780794449636""",Blippi: My First Coloring Book,Editors of Studio Fun International (145530148),Trade Paperback,"For preschoolers just learning to color, Blippi: My First Coloring Book offers tons of coloring fun!In Blippi: My First Coloring Book, Blippi explo...","","Non-Fiction, Printers Row"
8,190105676,"=""9780794449315""",Blippi: Write and Wipe,Editors of Studio Fun International (145530148),Spiral bound,Learn basic concepts and practice writing with Blippi! This bright and cheerful write on/wipe off book has a handle and comes with a write on/wipe ...,"","Non-Fiction, Printers Row"
9,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non-Fiction, little bee books"
10,190330650,"=""9780794449704""",Blippi: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,Budding artists can paint 40 images from Blippi’s colorful world using the mess-free paint on every page of this book...also comes with a paintbrus...,"","Non-Fiction, Printers Row"
11,186114706,"=""9780794445607""",Blippi: Let's Look High and Low,Thea Feldman (2130917185),Trade Paperback,"Children will have fun learning opposites with Blippi in this imaginative, illustrated 8 x 8 paperback with giant foldout flaps that reveal silly s...","","Non-Fiction, Printers Row"
12,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non-Fiction, little bee books"
13,170076909,"=""9780794445614""",Blippi: Alphabet Fun!,Editors of Studio Fun International (145530148),Trade Paperback,The A-B-Cs have never been as much F-U-N as when Blippi presents them in this illustrated book that comes with an audio CD and download of Blippi h...,"","Non-Fiction, Printers Row"
14,178309732,"=""9780794447823""","Blippi: Have a Happy, Healthy Day",Editors of Studio Fun International (145530148),Board Book,"In this timely board book that includes a cloth children’s face mask, Blippi encourages preschoolers to wash their hands, eat food that is good for...","","Non-Fiction, Printers Row"
15,180593766,"=""9781499812190""",Crayola: Ultimate Sticker and Activity Book (A Crayola Coloring Sticker Activity Book for Kids with Over 1000 Stickers),BuzzPop (146691968),Trade Paperback,"This sticker and activity book is the ultimate in fun! Kids will enjoy over 1,000 stickers to play with 60 pages of puzzles and activities! Perfect...","","Non-Fiction, little bee books"
