Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144534903,"=""9781837717422""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"  It's the first day of school! But Maya's stomach feels all wobbly . . .  Follow Maya and her little friend, Rex, on their very first day as they ...","","Non fiction, Igloo Books"
"",144534903,"=""9781499881547""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"It's Raccoon's first day! He's excited, but jumpy, too. From the bus ride to circle time, he can't wait to get to school!","","Non fiction, Igloo Books"
2,215301219,"=""9781837716999""",Best Friends Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Make amazing crochet gifts with your friends, and learn about the powerful boost friendships give to your well-being, with Best Friends Crochet: Aw...","","Non fiction, Igloo Books"
3,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non fiction, The Collective Book Studio"
4,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
5,194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
"",194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
6,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
7,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
8,176379700,"=""9781499809565""",Two Grooms on a Cake,Rob Sanders (163107477),Hardcover,"As seen on The TODAY Show!""Sanders tells the tale in easy-to-understand language, sweet as the frosting on the cake. . . . As beautiful as it is in...","","Non fiction, little bee books"
9,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non fiction, Little Genius Books"
10,163107438,"=""9781499809367""",Fighting Infantryman,Rob Sanders (163107477),Hardcover,This beautifully written and timely story shows a transgender soldier's personal bravery as he faced daring challenges on the battlefield and priva...,"","Non fiction, little bee books"
11,148983386,"=""9781499808636""",Eternal Soldier,Allison Crotzer Kimmel (148983508),Hardcover,"This is the untold story of Sallie, a dog whose life as a soldier began in a basket and ended as a Civil War hero.The pup barked and nearly tumbled...","","Non fiction, little bee books"
12,101036531,"=""9781499807202""",Pies from Nowhere: How Georgia Gilmore Sustained the Montgomery Bus Boycott,Dee Romito (101036548),Hardcover,"This stunning picture book looks into the life of Georgia Gilmore, a hidden figure of history who played a critical role in the civil rights moveme...","","Non fiction, little bee books"
13,560919796,"=""9781481467667""",Martin's Dream Day,Kitty Kelley (560919628),Hardcover,Bestselling author and journalist Kitty Kelley combines her elegant storytelling with Stanley Tretick’s iconic photographs to transport readers to ...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Multicultural, Politicians, Atheneum Books for Young Readers"
"",560919796,"=""9781481467674""",Martin's Dream Day,Kitty Kelley (560919628),Enhanced eBook,Bestselling author and journalist Kitty Kelley combines her elegant storytelling with Stanley Tretick’s iconic photographs to transport readers to ...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Multicultural, Politicians, Atheneum Books for Young Readers"
14,45885615,"=""9781416958086""",Forever Young,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",45885615,"=""9781442468160""",Forever Young,Bob Dylan (17290971),Enhanced eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Atheneum Books for Young Readers"
