Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186209177,"=""9781647224769""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",eBook,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non-Fiction, Insight Editions"
"",186209177,"=""9781647224752""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",Hardcover,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non-Fiction, Insight Editions"
2,207892487,"=""9781804176627""","Royal Pavilion, Brighton: Queen Victoria's Bedroom (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
3,207892528,"=""9781804176634""","Royal Pavilion, Brighton: Saloon (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
4,207571074,"=""9781668034453""",Humanize,Thomas Heatherwick (207571032),eBook,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non-Fiction, Scribner"
"",207571074,"=""9781668034439""",Humanize,Thomas Heatherwick (207571032),Paper Over Board,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non-Fiction, Scribner"
"",207571074,"=""9781797175669""",Humanize,Thomas Heatherwick (207571032),Audio Download,From one of the world’s most innovative designers comes a fiercely passionate manifesto—on why so many places have become miserable and boring and ...,"","Non-Fiction, Scribner"
5,207892274,"=""9781804176573""","Royal Pavilion, Brighton: King's Apartment Dragon Wallpaper Artisan Art Notebook (Flame Tree Journals)","",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
6,207185562,"=""9781804174555""",London Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic journey through the streets, the bridges, the monuments and the many old buildings of London. A fine new art calendar from Flame Tree.S...","","Non-Fiction, Flame Tree Publishing"
7,207185603,"=""9781804174562""",Manchester Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic, visual narrative of the streets, monuments and buildings of Manchester. A fine new art calendar from Flame Tree.Step back in time with...","","Non-Fiction, Flame Tree Publishing"
8,207190116,"=""9781804175071""",William Morris Gallery 2024 Luxury Pocket Diary - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, from the William Morris Gallery. A fine new art planner from Flame Tree.Combining high-quality pr...","","Non-Fiction, Flame Tree Publishing"
9,207186013,"=""9781804174531""",Scotland Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"From the rolling valleys and the highlands and lochs, to the vibrant cities and farming communities, Scotland has a long and treasured history. A f...","","Non-Fiction, Flame Tree Publishing"
10,207186219,"=""9781804174524""",Steam Trains Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"The romance of old trains brings back memories of simpler, easier times. A fine new art calendar from Flame Tree.Step back in time with photography...","","Non-Fiction, Flame Tree Publishing"
11,207187695,"=""9781804174586""",Glasgow Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic treasure trove of Glasgow's monuments, streets and buildings. A fine new art calendar from Flame Tree.Step back in time with this stunn...","","Non-Fiction, Flame Tree Publishing"
12,207184699,"=""9781804174593""",Kent Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat with images of olde worlde Kent in the glory years of early photography. A fine new art calendar from Flame Tree.Step back in tim...,"","Non-Fiction, Flame Tree Publishing"
13,207187654,"=""9781804174517""",Gaudí Wall Calendar 2024 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non-Fiction, Flame Tree Publishing"
14,200634228,"=""9781646045099""",Brooklyn Bound: A Coloring Book,"",Trade Paperback,"Celebrate New York City’s best borough as you color your way through detailed illustrations of architecture, local spots, and more iconic scenes fr...","","Non-Fiction, Ulysses Press"
15,200882285,"=""9798887620343""",Hindu Temple and Its Sacred Landscape,Himanshu Prabha Ray (200882322),eBook,"The Hindu Temple and Its Sacred Landscape explores Hinduism as it was practised in temples across the Indian subcontinent throughout history, highl...","","Non-Fiction, Mandala Publishing"
