Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151576333,"=""9781449495251""",Little Gems,"Jane Langley (151576385), Bridget Fogarty (151576386), Becky Ollivier (151576387)",Hardcover,"The perfect shower gift or just-because treat for the new mother, Little Gems celebrates pregnancy, birth, and motherhood with fascinating tales an...","","Non-Fiction, Andrews McMeel Publishing"
2,148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
3,146607266,"=""9781681884189""",Family Heritage Journal,Bluestreak (145465429),Hardcover,"A modern keepsake album for documenting the cherished or unique traditions, stories and history of the family in every form, and for every member o...","","Non-Fiction, Weldon Owen"
4,18328233,"=""9781449495138""",Family Celebrations,"June Cotner (40271922), Nancy Tupper Ling (146778944)",Hardcover,"A collection of poems, graces, toasts, and traditions that celebrate and nurture family togetherness.  Family Celebrations offers over 240 inspirin...","","Non-Fiction, Andrews McMeel Publishing"
5,145808519,"=""9781449494261""",to make monsters out of girls,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""What happens when the man of your dreams turns out to be a nightmare with sharp teeth and claws?""Winner of the 2016 Goodreads Choice Award for Bes...","","Non-Fiction, Andrews McMeel Publishing"
6,146779241,"=""9781449489359""",Sister BFFs,Philippa Rice (470877672),Hardcover,"From the author of the #1 New York Times best-selling graphic novel Soppy: A Love Story comes this sweet, witty collection of comics about the push...","","Non-Fiction, Andrews McMeel Publishing"
7,139276868,"=""9781449492977""",Little Moments of Love,Catana Chetwynd (139277008),Hardcover,"#1 New York Times bestselling author Catana Chetwynd presents Little Moments of Love, a sweet collection of comics about the simple, precious, sill...","","Non-Fiction, Andrews McMeel Publishing"
8,100810131,"=""9781940561059""",Acid Reflux in Children,"Jamie Koufman (100810328), Julie L Wei (100810332), Karen Zur (100810351)",Hardcover,"A Parent’s Guide to Reflux in Infants, Children &amp; Teens“Meeting Dr. Jamie Koufman completely changed my life. My symptoms of chronic cough and ...","",Katalitix
"",100810131,"=""9781940561066""",Acid Reflux in Children,"Jamie Koufman (100810328), Julie L Wei (100810332), Karen Zur (100810351)",eBook,"A Parent’s Guide to Reflux in Infants, Children &amp; Teens“Meeting Dr. Jamie Koufman completely changed my life. My symptoms of chronic cough and ...","",Katalitix
9,100674262,"=""9781681883625""",Grandfather's Journal,Laura Westlake (140783389),Hardcover,"The perfect gift for your grandfather (ideal for Father’s Day and birthday giving), this beautiful keepsake memory book is designed to capture and ...","","Non-Fiction, Weldon Owen"
10,100728098,"=""9781614294122""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Hardcover,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
"",100728098,"=""9781614294207""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),eBook,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
