Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182694485,"=""9781982180638""",Love After Midnight,Sister Souljah (1278943),Hardcover,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Atria/Emily Bestler Books"
"",182694485,"=""9781797150314""",Love After Midnight,Sister Souljah (1278943),Compact Disk,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Atria/Emily Bestler Books"
"",182694485,"=""9781797150321""",Love After Midnight,Sister Souljah (1278943),Audio Download,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Atria/Emily Bestler Books"
"",182694485,"=""9781982180652""",Love After Midnight,Sister Souljah (1278943),eBook,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Atria/Emily Bestler Books"
2,170092756,"=""9781982148881""",Homewood Trilogy,John Edgar Wideman (18511519),Trade Paperback,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
"",170092756,"=""9781982148898""",Homewood Trilogy,John Edgar Wideman (18511519),eBook,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
3,166205860,"=""9781982139155""",Life After Death,Sister Souljah (1278943),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119199""",Life After Death,Sister Souljah (1278943),Compact Disk,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119205""",Life After Death,Sister Souljah (1278943),Audio Download,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781982139148""",Life After Death,Sister Souljah (1278943),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
4,650,"=""9781982147150""",West Side Story,Irving Shulman (552),Trade Paperback,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
"",650,"=""9781797136509""",West Side Story,Irving Shulman (552),Audio Download,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
"",650,"=""9781982191634""",West Side Story,Irving Shulman (552),eBook,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Gallery Books"
5,187238238,"=""9781982194581""",Sister Souljah Collection #2,Sister Souljah (1278943),eBook,"In this special collection, rediscover two of the #1 New York Times bestselling author’s classic novels: A Deeper Love Inside and Life After Death....","","Non-Fiction, Atria/Emily Bestler Books"
6,101176725,"=""9781501192142""",Kings County,David Goodwillie (64152140),Trade Paperback,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192135""",Kings County,David Goodwillie (64152140),Hardcover,"A Brooklyn love story, set to music. “Kings County crystallizes how it feels to be young and in love in New York City.” —Stephanie Danler “A true a...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192159""",Kings County,David Goodwillie (64152140),eBook,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781797107400""",Kings County,David Goodwillie (64152140),Audio Download,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
7,170086077,"=""9781982148843""",Philadelphia Fire,John Edgar Wideman (18511519),Trade Paperback,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
"",170086077,"=""9781982148850""",Philadelphia Fire,John Edgar Wideman (18511519),eBook,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
8,167499552,"=""9781786076267""",In/Half,Jasmin B. Frelih (167499591),Trade Paperback,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786073907""",In/Half,Jasmin B. Frelih (167499591),Hardcover,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786073914""",In/Half,Jasmin B. Frelih (167499591),eBook,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
9,173965510,"=""9781682619193""",Slow Midnight on Cypress Avenue,Mike Figliola (173965546),Trade Paperback,"“Mike Figliola’s The Slow Midnight on Cypress Avenue is a street level gaze at Queens, New York in the offbeat tradition of Henry Miller and Charle...","","Fiction, Permuted Press"
10,175302132,"=""9781952438615""",Old New York,Edith Wharton (175302167),eBook,"The events in 'Old New York' are set in the same New York as Wharton’s 'The Age of Innocence', making this a prequel. In 'Old New York' Wharton onc...","","Fiction, Start Publishing LLC"
11,173894646,"=""9781787557918""",Hard Times,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
12,139868915,"=""9781501195662""",Such Good Work,Johannes Lichtman (139868845),Trade Paperback,"From Johannes Lichtman comes a wisely comic debut novel about a teacher whose efforts to stay sober land him in Sweden, but the refugee crisis forc...","","Fiction, S&S/ Marysue Rucci Books"
"",139868915,"=""9781501195655""",Such Good Work,Johannes Lichtman (139868845),eBook,"From Johannes Lichtman comes a wisely comic debut novel about a teacher whose efforts to stay sober land him in Sweden, but the refugee crisis forc...","","Fiction, S&S/ Marysue Rucci Books"
"",139868915,"=""9781508278849""",Such Good Work,Johannes Lichtman (139868845),Audio Download,"From Johannes Lichtman comes a wisely comic debut novel about a teacher whose efforts to stay sober land him in Sweden, but the refugee crisis forc...","","Fiction, S&S/ Marysue Rucci Books"
13,171833532,"=""9781643375373""",Chasing Echoes,Dan Goldman (171833571),Trade Paperback,"Chasing Echoes is a heartfelt and offbeat tale about dysfunctional family dynamics, self-discovery and rebirth in the wake of loss.Malka, the black...","","Fiction, Humanoids, Inc."
14,171833901,"=""9781594657863""",States of Mind,"Patrice Guillon (171834021), Emilie Guillon (171834037)",Trade Paperback,A glimpse into the life of a vivacious young woman whose brilliant mind is caught in the ebbs and flows of her mental illness.The true story of a s...,"","Fiction, Humanoids, Inc."
15,38978538,"=""9781982109028""",Finding Faith,Denise Hunter (38978004),Trade Paperback,"Set in the high-pressure world of a Chicago TV newsroom, award-winning author Denise Hunter brings to life a heartwarming story of love and pain, d...",General Fiction,"Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
"",38978538,"=""9781982108090""",Finding Faith,Denise Hunter (38978004),eBook,"Set in the high-pressure world of a Chicago TV newsroom, award-winning author Denise Hunter brings to life a heartwarming story of love and pain, d...",General Fiction,"Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
16,171833700,"=""9781594657993""",Vietnamese Memories Vol.2,Clément Baloup (171833696),Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
17,171833577,"=""9781594657542""",My New York Marathon,Sebastien Samson (171833614),Trade Paperback,"A quiet, aging teacher decides to run the NY Marathon. Along the way, he transforms into the man he always wanted to be.Sebastien, a quiet and shy ...","","Fiction, Humanoids, Inc."
18,171834064,"=""9781594655982""",Superman isn't Jewish (but I am...kinda),Jimmy Bemon (171834148),Trade Paperback,"An intimate and humorous autobiography of a boy's quest for identity as he struggles with his heritage and his heroes.“I’m Jewish!” yells Benjamin,...","","Fiction, Humanoids, Inc."
19,171833779,"=""9781594654695""",Kabul Disco Vol.2,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
20,564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Washington Square Press"
"",564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Washington Square Press"
