Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117895858,"=""9781627937290""",Hard Times,Charles Dickens (2117857758),eBook,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.,"","Fiction, Start Classics"
2,403303710,"=""9781936399291""",Animal 2,K'wan (41824691),Trade Paperback,"In this second, bloody installment in the Animal saga, secrets are revealed, sides are chosen, and bodies are dropped—it's on!The man ordered to ta...",General Fiction,"Fiction, Cash Money Content"
"",403303710,"=""9781936399307""",Animal 2,K'wan (41824691),eBook,"In this second, bloody installment in the Animal saga, secrets are revealed, sides are chosen, and bodies are dropped—it's on!The man ordered to ta...",General Fiction,"Fiction, Cash Money Content"
3,407946497,"=""9781936399499""",Honor Thy Thug,Wahida Clark (77292773),Trade Paperback,"From New York Times bestselling author Wahida Clark, comes the next installment in the Thug series.A Murdered son. Shattered bonds. Forbidden affai...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",407946497,"=""9781936399406""",Honor Thy Thug,Wahida Clark (77292773),eBook,"From New York Times bestselling author Wahida Clark, comes the next installment in the Thug series.A Murdered son. Shattered bonds. Forbidden affai...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
4,2117945372,"=""9781611606560""",To The Stars,Suzanne M Hurley (2117945385),eBook,"Devastated by the death of her father and being bullied at her new school, fourteen-year-old Niki O'Malley climbs up to the highest branch of her o...","","Fiction, Whiskey Creek Press"
5,2117946209,"=""9781611606447""",Hemunarth,Phillip O. Stanley (2117946222),eBook,"Half-human and an outcast from birth, Elirah Encathla finds life amongst the elves of the Aluaundi tribe insufferable, especially after the death o...","","Fiction, Whiskey Creek Press"
6,2117940425,"=""9781611606478""",With Men For Pieces [A Fab Fifties Fling In Paris],Sophie Meredith (2117939564),eBook,"It is the Fab Fifties, precursor to the Swinging Sixties. Our heroine, a newly-qualified teacher by day, a Soho Boho by night, sets off on the nigh...","","Fiction, Whiskey Creek Press"
7,405970729,"=""9781451698183""",Suite Life,Suzanne Corso (71191629),Trade Paperback,"From the author of A Brooklyn Story and one of USA TODAY’s celebrated “New Voices of 2011,” comes a new novel which exposes the over-the-top decade...","","Fiction, Gallery Books"
"",405970729,"=""9781451698190""",Suite Life,Suzanne Corso (71191629),eBook,"From the author of A Brooklyn Story and one of USA TODAY’s celebrated “New Voices of 2011,” comes a new novel which exposes the over-the-top decade...","","Fiction, Gallery Books"
8,83843988,"=""9781936399147""",Naked Soul of Iceberg Slim,Iceberg Slim (77294270),eBook,"Iceberg Slim described himself as “ill…from America’s fake façade of justice and democracy,” an illness that may have been a detriment, but evolved...",Biography: general,"Fiction, Cash Money Content"
9,83843635,"=""9781936399093""",Murderville 3,Ashley & JaQuavis (412976016),Trade Paperback,"In this final installment of the Murderville series, Ashley and JaQuavis bring you the grit, treachery, and legendary street perspective that fills...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Cash Money Content"
"",83843635,"=""9781936399109""",Murderville 3,Ashley & JaQuavis (412976016),eBook,"In this final installment of the Murderville series, Ashley and JaQuavis bring you the grit, treachery, and legendary street perspective that fills...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Cash Money Content"
10,2117940993,"=""9781611606355""",Alicorn,Caroline Misner (2117941006),eBook,Vala Hide is an unassuming farmer's daughter living in the Land of Nomar when a fire razes her homestead. The only thing Vala saves from the devast...,"","Fiction, Whiskey Creek Press"
11,2117941234,"=""9781611606683""",Daughters of Terrafauna,Tanya Cousins (2117941247),eBook,"""Daughters of Terrafauna"" follows the exploits of fifteen year old twins Sasha and Lilly. They are shocked to learn about a forgotten past, where t...","","Fiction, Whiskey Creek Press"
12,64461221,"=""9781439158500""",Motherland,Amy Sohn (1239787),Trade Paperback,"With her trademark blend of “social satire, interpersonal drama, and urban glamour” (The New York Times), New York Times bestselling author Amy Soh...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",64461221,"=""9781439165683""",Motherland,Amy Sohn (1239787),eBook,"With her trademark blend of “social satire, interpersonal drama, and urban glamour” (The New York Times), Amy Sohn delivers a candid, unsentimental...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
13,2117941329,"=""9781611606027""",T.Y.M.E. Interrupted,Robert A. Williams Sr. (2117941342),eBook,Buried under barren Nevadan desert lies a machine designated T.Y.M.E. This marvel transports people through the millennia of the past. A scientific...,"","Fiction, Whiskey Creek Press"
14,2117939440,"=""9781611606676""",Legends And Destiny: In The Beginning,Shannon L Miller (2117939453),eBook,"Krus'Ka'Kam: a world of technological peace and magical prosperity share by a myriad of sentient beings. Until now. The dragon Ry'Ugure, a priest o...","","Fiction, Whiskey Creek Press"
15,2117939026,"=""9781611606058""",Hindsight,Chris E. Hagler (2117939039),eBook,"“Hindsight” begins three hundred years after a biochemical disaster that decimates the global population. Ruby Williams, along with her friends, Ma...","","Fiction, Whiskey Creek Press"
16,2117939352,"=""9781611604979""",Land Of The Dead,Brick Marlin (2117939365),eBook,"A Tracker for the dead, named Gatchett, steps into the Graveyard where all souls arrive after their untimely deaths. In this case, a ghost sends Ga...","","Fiction, Whiskey Creek Press"
17,407940907,"=""9781593095017""",Family Over Everything,Paige Green (407940961),Trade Paperback,"Being raised in the raw, gritty streets of Northview Heights in Pittsburgh isn’t easy.Twin brothers, Deion and Day’onne Jenkins, have grown up in t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",407940907,"=""9781476711584""",Family Over Everything,Paige Green (407940961),eBook,"Being raised in the raw, gritty streets of Northview Heights in Pittsburgh isn’t easy.Twin brothers, Deion and Day’onne Jenkins, have grown up in t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
18,83844260,"=""9781936399192""",Mama Black Widow,Iceberg Slim (77294270),Trade Paperback,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
"",83844260,"=""9781936399208""",Mama Black Widow,Iceberg Slim (77294270),eBook,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
19,79841195,"=""9781451627497""",Southern Charm,Tinsley Mortimer (79841252),Trade Paperback,"This ""pink Ladurée macaron of a novel"" (The New York Times) is a modern Manhattan fairy tale about a Southern belle who must decide if the glamorou...","","Fiction, Media Tie-In, Pop Culture, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",79841195,"=""9781451627503""",Southern Charm,Tinsley Mortimer (79841252),eBook,"A modern Manhattan fairy tale with the sparkle of a champagne cocktail, Tinsley Mortimer’s debut novel provides a delicious peek into her world of ...","","Fiction, Media Tie-In, Pop Culture, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
20,85440030,"=""9781593094270""",Seven Days,R. Kayeen Thomas (85433667),Trade Paperback,The prequel to the critically acclaimed Antebellum tells the powerful story of what happens when a man in modern society is possessed with the spir...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",85440030,"=""9781451659993""",Seven Days,R. Kayeen Thomas (85433667),eBook,The prequel to the critically acclaimed Antebellum tells the powerful story of what happens when a man in modern society is possessed with the spir...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
