Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16591287,"=""9781982148225""",State of the Union,Brad Thor (16591159),Trade Paperback,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9780743492621""",State of the Union,Brad Thor (16591159),eBook,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9780743580366""",State of the Union,Brad Thor (16591159),Compact Disk,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9780743580373""",State of the Union,Brad Thor (16591159),Audio Download,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9781442342293""",State of the Union,Brad Thor (16591159),Audio Download,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
2,147617485,"=""9781925640076""",Deadline,Terence J. Quinn (140154466),eBook,The truth can be a deadly weapon … An incendiary political thriller set in the dog-eat-dog world of tabloid journalism. Journalist Jonno Bligh is h...,General Fiction,"Fiction, Simon & Schuster Australia"
3,166670814,"=""9781682618905""",Hunt,"Jack Cashill (166670902), Mike McMullen (166671238)",Trade Paperback,"A father takes his two teenage sons elk hunting in Colorado, only to discover they are the ones being hunted.Tony Acero, a Mexican-American veteran...","","Fiction, Permuted Press"
4,163976869,"=""9781682618783""",Sixth Conspirator,Max Byrd (163976906),Hardcover,Acclaimed historical novelist Max Byrd delivers a riveting account of America’s secret mission to track down the conspirators in Lincoln’s assassin...,"","Fiction, Permuted Press"
5,216777284,"=""9781534312142""",Die!Die!Die! Volume 1,"Robert Kirkman (216767179), Scott M. Gimple (216777324)",Trade Paperback,"New series from THE WALKING DEAD creator Robert Kirkman!We don't like to admit it, but this is an evil world where evil people do evil stuff all th...","","Fiction, Image Comics"
6,151929327,"=""9781925640953""",State of Fear,Tim Ayliffe (143525564),eBook,"SET TO BE ADAPTED FOR THE SCREEN. Like Michael Connelly’s Bosch, John Bailey will risk everything to get to the truth – and bring down the world’s ...","","Fiction, Simon & Schuster Australia"
7,159902002,"=""9781682618646""",Wetwork Repair,William Rooney (159902041),Trade Paperback,"In this compelling thriller, anything is possible and no one in high government circles is safe.Wetwork Repair is the gripping and troubling tale o...","","Fiction, Permuted Press"
8,141005015,"=""9781501163203""",Field of Valor,Matthew Betley (481351542),Mass Market Paperback,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781501162015""",Field of Valor,Matthew Betley (481351542),eBook,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781508257202""",Field of Valor,Matthew Betley (481351542),Audio Download,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
9,41285290,"=""9781982120498""",In Secret Service,Mitch Silver (41285295),Trade Paperback,"In this gripping debut thriller, Mitch Silver brings to life Ian Fleming’s world of spies, love, passion, and danger when a young woman inherits Fl...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9780743562249""",In Secret Service,Mitch Silver (41285295),Audio Download,"In 1964, James Bond's creator sealed a package containing a manuscript he thought no one would read until fifty years after his death. As an office...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9781416546047""",In Secret Service,Mitch Silver (41285295),eBook,"In this debut of a uniquely talented novelist, Ian Fleming's real world of spies, love, passion, and danger is brought to life when a young woman i...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
10,172144723,"=""9781681778990""",Winter Warning,Jerome Charyn (172144757),Trade Paperback,"Reflecting our own world like a volatile funhouse mirror, Winter Warning lures us back to the 1980s, an era that could have been ripped right out o...","","Fiction, Pegasus Books"
"",172144723,"=""9781681773483""",Winter Warning,Jerome Charyn (172144757),Hardcover,"The climactic conclusion to the iconic Isaac Sidel mystery series, which finds Charyn’s acclaimed hero facing his toughest showdown yet, this time ...","","Fiction, Pegasus Books"
"",172144723,"=""9781681775845""",Winter Warning,Jerome Charyn (172144757),eBook,"Reflecting our own world like a volatile funhouse mirror, Winter Warning lures us back to the 1980s, an era that could have been ripped right out o...","","Fiction, Pegasus Books"
11,101036191,"=""9781501170492""",Traitor,Jonathan de Shalit (2130282962),Trade Paperback,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781501170508""",Traitor,Jonathan de Shalit (2130282962),eBook,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781508241461""",Traitor,Jonathan de Shalit (2130282962),Audio Download,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
12,187462893,"=""9781501140099""",Kremlin's Candidate,Jason Matthews (406807038),Trade Paperback,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781501140082""",Kremlin's Candidate,Jason Matthews (406807038),Hardcover,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
