Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188544157,"=""9781623719920""",Road to Damascus,Meedo Taha (188544192),Trade Paperback,A CINEMATIC DEBUT OF A PROMISING YOUNG NOVELIST FROM LEBANON--A FAUX-THRILLER ABOUT A RECLU­SIVE BOTANIST WHO WIT­NESS­ES A POLIT­I­CAL MUR­DER AND...,"","Fiction, Interlink Publishing Group Inc"
"",188544157,"=""9781623710835""",Road to Damascus,Meedo Taha (188544192),eBook,A CINEMATIC DEBUT OF A PROMISING YOUNG NOVELIST FROM LEBANON--A FAUX-THRILLER ABOUT A RECLU­SIVE BOTANIST WHO WIT­NESS­ES A POLIT­I­CAL MUR­DER AND...,"","Fiction, Interlink Publishing Group Inc"
2,170005674,"=""9781982148447""",Code of Conduct,Brad Thor (16591159),Trade Paperback,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781442384408""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781442384415""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781442384446""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781476717173""",Code of Conduct,Brad Thor (16591159),eBook,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press  #1 New York Times bestselling author...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781508215622""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
3,100398492,"=""9781982147549""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Atria/Emily Bestler Books"
"",100398492,"=""9781501190643""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Atria/Emily Bestler Books"
"",100398492,"=""9781508287711""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Atria/Emily Bestler Books"
"",100398492,"=""9781797118055""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Atria/Emily Bestler Books"
4,148753549,"=""9781982171445""",True Believer,Jack Carr (2141898063),Trade Paperback,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781501180842""",True Believer,Jack Carr (2141898063),Hardcover,"INSTANT BESTSELLER “This is seriously good. I mean—seriously.” —Lee Child, #1 New York Times bestselling author of Past Tense “Take my word for it,...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781501180866""",True Believer,Jack Carr (2141898063),eBook,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781508267737""",True Believer,Jack Carr (2141898063),Compact Disk,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781508267744""",True Believer,Jack Carr (2141898063),Audio Download,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
5,184817736,"=""9781643138459""",Rizzio,Denise Mina (184817772),Hardcover,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
"",184817736,"=""9781643138466""",Rizzio,Denise Mina (184817772),eBook,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
6,186010321,"=""9781637580783""",Deep State Revolution,Frank Miniter (186010370),Trade Paperback,Sid McDaniel must beat the Deep State on their ground—but he refuses to do it on their terms.Sid McDaniel—an undercover cyber hunter who catches sp...,"","Fiction, Permuted Press"
7,72383282,"=""9781982148379""",Athena Project,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781439193051""",Athena Project,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781442335790""",Athena Project,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781442335806""",Athena Project,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781442335813""",Athena Project,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781442355620""",Athena Project,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
8,170004697,"=""9781982148423""",Hidden Order,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",170004697,"=""9781442361850""",Hidden Order,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",170004697,"=""9781442361874""",Hidden Order,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",170004697,"=""9781442371002""",Hidden Order,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",170004697,"=""9781442392403""",Hidden Order,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",170004697,"=""9781476717111""",Hidden Order,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
9,47157859,"=""9781982148386""",Full Black,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157859,"=""9780743579407""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157859,"=""9780743579421""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157859,"=""9781416586760""",Full Black,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157859,"=""9781442363861""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157859,"=""9781442392410""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
10,100396900,"=""9781982147532""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781501190612""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781508252399""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781508252405""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781797100739""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
11,151966717,"=""9781925640984""",Enemy Within,Tim Ayliffe (143525564),eBook,"SET TO BE ADAPTED FOR THE SCREEN. Like Michael Connelly’s Bosch, John Bailey will risk everything to get to the truth – and expose a deadly enemy.S...","","Fiction, Simon & Schuster Australia"
12,185193173,"=""9781637630013""",Currency War,Lawrence B. Lindsey (185193210),Hardcover,"Currency War is an international thriller that only Lawrence B. Lindsey – economist, adviser to presidents, and Washington insider – could tell.   ...","","Fiction, Forefront Books"
"",185193173,"=""9781637630020""",Currency War,Lawrence B. Lindsey (185193210),eBook,"Currency War is an international thriller that only Lawrence B. Lindsey – economist, adviser to presidents, and Washington insider – could tell.Is ...","","Fiction, Forefront Books"
13,169620216,"=""9781982147518""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781476783505""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781508220923""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781508222095""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781508234838""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781508237556""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
14,182635742,"=""9781682619797""",Searchers in Winter,Owen Pataki (182635778),Hardcover,“Owen Pataki’s second novel emerges from the rubble of the French Revolution into the legendary conquests of Napoleon. Readers will love the richly...,"","Fiction, Permuted Press"
15,100605826,"=""9781982147501""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",100605826,"=""9781442388208""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",100605826,"=""9781442388215""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",100605826,"=""9781442390010""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",100605826,"=""9781442390027""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",100605826,"=""9781476783475""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",100605826,"=""9781508215646""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
