Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
2,183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
3,173214953,"=""9781982156831""",Calling Ukraine,Johannes Lichtman (139868845),Trade Paperback,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781797149981""",Calling Ukraine,Johannes Lichtman (139868845),Audio Download,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156817""",Calling Ukraine,Johannes Lichtman (139868845),Hardcover,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156824""",Calling Ukraine,Johannes Lichtman (139868845),eBook,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
4,19336845,"=""9781668034750""",Assassin,Ted Bell (19336807),Mass Market Paperback,"From New York Times bestselling author Ted Bell, this “highly imaginative thriller ” (James Patterson) follows intelligence operative Lord Alexande...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
"",19336845,"=""9780743494021""",Assassin,Ted Bell (19336807),eBook,"In this explosive, jaw-tightening thriller, and second in the bestselling Alex Hawke series, fearless intelligence operative Lord Alexander Hawke m...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
5,180510509,"=""9781668022139""",Devil You Know,Chris Hauty (158203671),Trade Paperback,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781797157207""",Devil You Know,Chris Hauty (158203671),Audio Download,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781982175887""",Devil You Know,Chris Hauty (158203671),Hardcover,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781982175931""",Devil You Know,Chris Hauty (158203671),eBook,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
