Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405848622,"=""9781442468672""",Alexis Gets Frosted,Coco Simon (78665404),Trade Paperback,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468689""",Alexis Gets Frosted,Coco Simon (78665404),eBook,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442496125""",Alexis Gets Frosted,Coco Simon (78665404),Hardcover,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,402627867,"=""9781442453968""",Mia's Boiling Point,Coco Simon (78665404),Trade Paperback,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442453975""",Mia's Boiling Point,Coco Simon (78665404),eBook,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442496101""",Mia's Boiling Point,Coco Simon (78665404),Hardcover,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,409166801,"=""9781442485907""",Katie Sprinkles & Surprises,Coco Simon (78665404),Trade Paperback,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485914""",Katie Sprinkles & Surprises,Coco Simon (78665404),Hardcover,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485921""",Katie Sprinkles & Surprises,Coco Simon (78665404),eBook,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,409162904,"=""9781442485877""",Alexis and the Missing Ingredient,Coco Simon (78665404),Trade Paperback,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485884""",Alexis and the Missing Ingredient,Coco Simon (78665404),Hardcover,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485891""",Alexis and the Missing Ingredient,Coco Simon (78665404),eBook,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,400350550,"=""9781442446137""",Mia's Baker's Dozen,Coco Simon (78665404),Trade Paperback,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400350550,"=""9781442446144""",Mia's Baker's Dozen,Coco Simon (78665404),eBook,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400350550,"=""9781442485662""",Mia's Baker's Dozen,Coco Simon (78665404),Hardcover,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,401570147,"=""9781442450783""",Emma All Stirred Up!,Coco Simon (78665404),Trade Paperback,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442450790""",Emma All Stirred Up!,Coco Simon (78665404),eBook,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442485679""",Emma All Stirred Up!,Coco Simon (78665404),Hardcover,Emma needs a break from big-sister duty—or her summer will be anything but sweet!Emma is not thrilled with always having to rearrange her schedule ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,400348277,"=""9781442446113""","Katie, Batter Up!",Coco Simon (78665404),Trade Paperback,"A sporty addition to a sweet tween series that’s all about friendship—and cupcakes, of course!Katie’s Cupcake Club friends all have other activitie...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400348277,"=""9781442446120""","Katie, Batter Up!",Coco Simon (78665404),eBook,"A sporty addition to a sweet tween series that’s all about friendship—and cupcakes, of course!Katie’s Cupcake Club friends all have other activitie...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400348277,"=""9781442485648""","Katie, Batter Up!",Coco Simon (78665404),Hardcover,"Will softball be the extracurricular sweet spot Katie is looking for? A sporty addition to a tween series that’s all about friendship—and cupcakes,...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,401570895,"=""9781442450806""",Alexis Cool as a Cupcake,Coco Simon (78665404),Trade Paperback,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442450813""",Alexis Cool as a Cupcake,Coco Simon (78665404),eBook,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442485693""",Alexis Cool as a Cupcake,Coco Simon (78665404),Hardcover,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake!Alexis is the ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,406824743,"=""9781442474819""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),Trade Paperback,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406824743,"=""9781442474888""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),Hardcover,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406824743,"=""9781442474895""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),eBook,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,406563670,"=""9781442474352""",Mia a Matter of Taste,Coco Simon (78665404),Trade Paperback,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474369""",Mia a Matter of Taste,Coco Simon (78665404),eBook,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474802""",Mia a Matter of Taste,Coco Simon (78665404),Hardcover,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
11,81189313,"=""9781442429017""",Alexis and the Perfect Recipe,Coco Simon (78665404),Trade Paperback,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442429024""",Alexis and the Perfect Recipe,Coco Simon (78665404),eBook,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442474932""",Alexis and the Perfect Recipe,Coco Simon (78665404),Hardcover,"Alexis has a head for organization—but what about her heart?Alexis Becker is by far the most prepared, very exact, and extremely organized Cupcake ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781665971614""",Alexis and the Perfect Recipe,Coco Simon (78665404),Paper Over Board,Alexis tries to bring her head for organization to matters of the heart in this special deluxe paper over board edition of the fourth book in the C...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
12,78665801,"=""9781442422773""",Mia in the Mix,Coco Simon (78665404),Trade Paperback,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442422780""",Mia in the Mix,Coco Simon (78665404),eBook,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442474918""",Mia in the Mix,Coco Simon (78665404),Hardcover,"Mia’s the new girl in school—and instead of joining a clique, she’s looking for a new way of finding friends.When Mia arrives at her new school, he...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781665971591""",Mia in the Mix,Coco Simon (78665404),Paper Over Board,Mia tries to balance two friend groups in this special deluxe paper over board edition of the second book in the Cupcake Diaries series with foil o...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
13,78666085,"=""9781442422797""",Emma on Thin Icing,Coco Simon (78665404),Trade Paperback,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422803""",Emma on Thin Icing,Coco Simon (78665404),eBook,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442474925""",Emma on Thin Icing,Coco Simon (78665404),Hardcover,Emma’s earning money left and right—but is she in over her head?When Mia asks the Cupcake Club girls to be junior bridesmaids in her mother’s weddi...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781665971607""",Emma on Thin Icing,Coco Simon (78665404),Paper Over Board,Emma stretches herself thin trying to earn extra cash in this special deluxe paper over board edition of the third book in the Cupcake Diaries seri...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
14,78665319,"=""9781442422759""",Katie and the Cupcake Cure,Coco Simon (78665404),Trade Paperback,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442422766""",Katie and the Cupcake Cure,Coco Simon (78665404),eBook,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442474901""",Katie and the Cupcake Cure,Coco Simon (78665404),Hardcover,The Cupcake Club gets its start in this first book of a sweet treat of a series!Katie Brown is miserable when her best friend is invited to join th...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
