Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654918,"=""9781667205977""",Touch and Trace Nursery Rhymes: Mary Had a Little Lamb,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic springtime nursery rhymes with this delightful board book filled with traceable elements for little learners!Perfectly sized...,"","Fiction, Silver Dolphin Books"
2,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
3,175172912,"=""9781667206318""",You're My Little Lucky Charm,Nicola Edwards (141038478),Board Book,This rhyming board book for toddlers is a stroke of luck! You’re My Little Lucky Charm is a celebration of St. Patrick’s Day with touch-and-feel pi...,"","Fiction, Silver Dolphin Books"
4,202532057,"=""9781667204604""",Touch and Trace Nursery Rhymes: Jingle Bells,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate the season with the five classic Christmas songs in this board book that includes traceable elements perfect for little hands!Perfectly s...,"","Fiction, Silver Dolphin Books"
5,199526230,"=""9781667204505""",Touch and Trace Nursery Rhymes: The Wheels on the Bus,"",Board Book,Celebrate five classic nursery rhymes with this board book with traceable elements that are perfect for little hands!Perfectly sized for little one...,"","Fiction, Silver Dolphin Books"
6,186035652,"=""9781684121793""",Soft Like a Bunny,Courtney Acampora (101029842),Board Book,"From sunset to sunrise, follow soft and cuddly baby animals through their day in this sweet board book full of fuzzy and fluffy touch-and-feel elem...","","Fiction, Silver Dolphin Books"
7,178351063,"=""9781645176800""",Five Little Pumpkins,"",Board Book,"This hands-on, interactive book features a classic Halloween rhyme and pumpkin pieces that disappear with each turn of the page!Five little pumpkin...","","Fiction, Silver Dolphin Books"
8,172742037,"=""9781645175056""",Peas on Earth,Jonny Marx (163106409),Board Book,This sweetly illustrated Christmas countdown story will surely delight young learners who are just beginning to practice their numbers. Five excite...,"","Fiction, Silver Dolphin Books"
9,170044939,"=""9781645172949""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Best-selling Series Celebrate your little snuggle bear with...","","Fiction, Silver Dolphin Books"
"",170044939,"=""9781667205540""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Bestselling Series Celebrate your little snuggle bear with ...","","Fiction, Silver Dolphin Books"
10,161302882,"=""9781684129591""",Touch and Trace Nursery Rhymes: Hey Diddle Diddle,"",Board Book,"Trace the shapes in this board book and learn classic nursery rhymes!Perfectly sized for little hands, Hey Diddle Diddle is an adorable board book ...","","Fiction, Silver Dolphin Books"
11,155709826,"=""9781684126644""",12 Days of Dinosaurs,Maggie Fischer (2141892537),Board Book,"A classic Christmas carol with a Jurassic twist!""On the first day of Christmas, the Mesozoic gave to me: A Tyrannosaurus trying to ski."" Sing along...","","Fiction, Silver Dolphin Books"
12,142998354,"=""9781684121878""",Touch and Trace Nursery Rhymes: This Little Piggy,"",Board Book,Classic nursery rhymes with interactive touch-and-trace elements makes this board book ideal for little hands!With five familiar nursery rhymes inc...,"","Fiction, Silver Dolphin Books"
13,141035570,"=""9781626867642""",Itsy Bitsy Spider,"",Board Book,"Classic nursery rhymes with interactive touch-and-trace elements makes this board book ideal for little hands!Perfectly sized for little hands, thi...","","Fiction, Silver Dolphin Books"
