Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214249089,"=""9781804177679""",Lucy Innes Williams Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different painting by Lucy Innes Williams. Stitched spine, with ruled and blank pages. High-qua...","","Non fiction, Flame Tree Publishing"
2,214249458,"=""9781804177778""",Royal Botanic Garden Edinburgh Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different watercolour by Charlotte Cowan Pearson. Stitched spine, with ruled and blank pages. H...","","Non fiction, Flame Tree Publishing"
3,207893143,"=""9781804176795""",Kate Heiss Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different landscape design by Klimt. Stitched spine, with ruled and blank pages. High-quality p...","","Non fiction, Flame Tree Publishing"
4,198791195,"=""9781804173176""",Gustav Klimt: Landscapes Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different landscape design by Klimt. Stitched spine, with ruled and blank pages. High-quality p...","","Non fiction, Flame Tree Publishing"
5,198791236,"=""9781804173183""",Angela Harding: Landscapes Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different design by printmaker Angela Harding. Stitched spine, with ruled and blank pages. High...","","Non fiction, Flame Tree Publishing"
6,194956234,"=""9781804172179""",Vincent van Gogh: Blossom Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different design by Van Gogh. Stitched spine, with ruled and blank pages. High-quality producti...","","Non fiction, Flame Tree Publishing"
7,194955611,"=""9781804172186""",Frida Kahlo Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different design by Frida Kalho. Stitched spine, with ruled and blank pages. High-quality produ...","","Non fiction, Flame Tree Publishing"
8,194955693,"=""9781804172209""",Kew Gardens: Marianne North Set of 3 Midi Notebooks,"",Notebook / blank book,"The Kew Gardens: Marianne North Set of 3 Midi Notebooks features a collection of three midi, foiled notebooks, each with a different beautiful desi...","","Non fiction, Flame Tree Publishing"
9,188876661,"=""9781839648649""",Tamara de Lempicka Set of 3 Midi Notebooks,"",Notebook / blank book,"New title in the beautiful collection of midi, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
10,188876466,"=""9781839648656""",Nel Whatmore Set of 3 Midi Notebooks,"",Notebook / blank book,"New title in the beautiful collection of midi, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
11,188877093,"=""9781839648632""",Lesley Anne Ivory Set of 3 Midi Notebooks,"",Notebook / blank book,"New title in the beautiful collection of midi, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
12,188876781,"=""9781839648625""",Claude Monet Set of 3 Midi Notebooks,"",Notebook / blank book,"New title in the beautiful collection of midi, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
13,185375611,"=""9781839647598""",Annie Soudain Set of 3 Midi Notebooks,"",Notebook / blank book,"Annie Soudain Set of 3 Midi Notebooks features a collection of three midi, foiled notebooks with alternating lined and blank pages. Each notebook h...","","Non fiction, Flame Tree Publishing"
14,181794653,"=""9781839644863""",Vincent van Gogh Set of 3 Midi Notebooks,"",Notebook / blank book,"The Vincent van Gogh Set of 3 Midi Notebooks features a collection of three midi, foiled notebooks with alternating lined and blank pages. Each not...","","Non fiction, Flame Tree Publishing"
