Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476017700,"=""9781476794419""",Accidental Sire,Molly Harper (47365388),eBook,"In Molly Harper's newest paranormal romantic comedy, Ben, Gigi's old boyfriend, must find a way to save his new love after a freak Ultimate Frisbee...","","Fiction, Paranormal, Romantic, Women's Interest, Pocket Star"
2,476045300,"=""9781476794556""",Big Vamp on Campus,Molly Harper (47365388),eBook,"In Molly Harper’s newest paranormal romantic comedy set in her beloved Half Moon Hollow, a vampire princess must learn how to navigate life as a co...","","Fiction, Paranormal, Romantic, Contemporary Fiction, Pocket Star"
3,476045080,"=""9781476794549""",Fangs for the Memories,Molly Harper (47365388),eBook,"“Molly Harper writes characters you can’t help but fall in love with” (RT Book Reviews), but how did Andrea and Dick Cheney fall in love? Join Half...","","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Pocket Star"
4,460376520,"=""9781476784540""",I'm Dreaming of an Undead Christmas,Molly Harper (47365388),eBook,Experience the vampire world for the holidays through the eyes of Gigi Scanlon in this e-novella prequel to The Dangers of Dating a Rebound Vampire...,"","Fiction, Paranormal, Romantic, Pocket Star"
5,402524829,"=""9781451678215""",Driving Mr. Dead,Molly Harper (47365388),eBook,A standalone novella introducing a new side of Half Moon Hollow—featuring a freewheeling courier and the stuffy vampire she has to transport.Mirand...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
6,47365522,"=""9781416589440""",Nice Girls Don't Live Forever,Molly Harper (47365388),Mass Market Paperback,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
"",47365522,"=""9781439166697""",Nice Girls Don't Live Forever,Molly Harper (47365388),eBook,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
7,47365511,"=""9781416589433""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),Mass Market Paperback," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
"",47365511,"=""9781439164501""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),eBook," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
8,47365384,"=""9781416589426""",Nice Girls Don't Have Fangs,Molly Harper (47365388),Mass Market Paperback,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Star"
"",47365384,"=""9781439158579""",Nice Girls Don't Have Fangs,Molly Harper (47365388),eBook,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Star"
