Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145509999,"=""9781982102937""",Heart That Fed,Carl Sciacchitano (145509832),Hardcover,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non-Fiction, Gallery"
"",145509999,"=""9781982102951""",Heart That Fed,Carl Sciacchitano (145509832),Fixed Layout eBook,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non-Fiction, Gallery"
2,147870648,"=""9781982107383""",Frogcatchers,Jeff Lemire (449411425),Trade Paperback,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non-Fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107376""",Frogcatchers,Jeff Lemire (449411425),Hardcover,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non-Fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107390""",Frogcatchers,Jeff Lemire (449411425),Fixed Layout eBook,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non-Fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
3,144634121,"=""9781982101121""",Strange Ones,Jeremy Jusay (144634097),Trade Paperback,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
"",144634121,"=""9781982101169""",Strange Ones,Jeremy Jusay (144634097),Fixed Layout eBook,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
4,2127689243,"=""9781501168956""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Trade Paperback,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non-Fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
"",2127689243,"=""9781501168970""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Fixed Layout eBook,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non-Fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
5,148268784,"=""9781982108304""",Battle of Jericho Hill,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non-Fiction, Gallery"
6,148268474,"=""9781982108281""",Fall of Gilead,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non-Fiction, Gallery"
7,148268228,"=""9781982108267""",Treachery,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non-Fiction, Gallery"
8,101047369,"=""9781501191749""",Other People,Joff Winterhart (101047346),Hardcover,Days of the Bagnold Summer—soon to be a feature film! Collecting the first two graphic novels from “one of the most talented graphic novelists in t...,"","Book Club, Fiction, Literary, Social Situations, Teen, Boy's Interest, British, Contemporary Fiction, Library, Tough Stuff, Mental Health, Gallery"
"",101047369,"=""9781501191756""",Other People,Joff Winterhart (101047346),Fixed Layout eBook,Days of the Bagnold Summer—soon to be a feature film! Collecting the first two graphic novels from “one of the most talented graphic novelists in t...,"","Book Club, Fiction, Literary, Social Situations, Teen, Boy's Interest, British, Contemporary Fiction, Library, Tough Stuff, Mental Health, Gallery"
9,148267385,"=""9781982108212""",Gunslinger Born,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non-Fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
