Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
2,214406011,"=""9781644231203""",Any Day Now: Toward a Black Aesthetic,"Larry Neal (214406048), Allie Biswas (176582580)",Trade Paperback,"A comprehensive and inspiring collection of essays by Larry Neal, a founder of the seminal Black Arts Movement“The Black Arts Movement is radically...","","Non-Fiction, David  Zwirner Books"
3,195913281,"=""9780861548767""",White Torture,Narges Mohammadi (195913321),Trade Paperback,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non-Fiction, Oneworld Publications"
"",195913281,"=""9780861545506""",White Torture,Narges Mohammadi (195913321),Hardcover,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non-Fiction, Oneworld Publications"
"",195913281,"=""9780861545513""",White Torture,Narges Mohammadi (195913321),eBook,Fourteen women testify to the shocking human rights abuses in Iranian prisonsWINNER OF THE NOBEL PEACE PRIZE 2023 'A must-read for anyone concerned...,"","Non-Fiction, Oneworld Publications"
4,152218083,"=""9781982114138""",Saying It Loud,Mark Whitaker (79846463),Trade Paperback,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
"",152218083,"=""9781797151373""",Saying It Loud,Mark Whitaker (79846463),Audio Download,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
"",152218083,"=""9781982114121""",Saying It Loud,Mark Whitaker (79846463),Hardcover,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
"",152218083,"=""9781982114145""",Saying It Loud,Mark Whitaker (79846463),eBook,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
