Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216572700,"=""9781960578679""",Deer Editor GN,Ryan K. Lindsay (217740371),Trade Paperback,"Deer Editor is about the editor of the crime beat, who is also a deer. He's a great journalist who stumbles onto a terrible and unseen conspiracy i...","","Fiction, Mad Cave Studios"
2,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
3,213359820,"=""9781974743377""","Boy's Abyss, Vol. 5",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
4,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non fiction, BOOM! Studios"
5,213365281,"=""9781974743568""","Gokurakugai, Vol. 1",Yuto Sano (213365320),Trade Paperback,"For the right price, these professional troubleshooters can solve any problem, whether they’re taking out the scum of the earth or destroying human...","","Non fiction, VIZ Media LLC"
6,213365201,"=""9781974743513""","Mission: Yozakura Family, Vol. 10",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
7,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non fiction, Image Comics"
8,214054801,"=""9781953165558""",The Madness,J. Michael Straczynski (189014234),Trade Paperback,"Legendary writer J. Michael Straczynski teams with superstar artist ACO for a tale of bloody vengeance.In THE MADNESS, Sarah Ross has been using he...","","Non fiction, Artists, Writers & Artisans"
9,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non fiction, BOOM! Studios"
10,213302794,"=""9781608861545""",Damn Them All Vol 2,Simon Spurrier (2105753463),Trade Paperback,"A supernatural heist from the artist of The Walking Dead and the writer of John Constantine, Hellblazer, perfect for fans of Guy Ritchie films!Undo...","","Non fiction, BOOM! Studios"
11,213364971,"=""9781974743391""","Dandadan, Vol. 7",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
12,213358094,"=""9781974743384""","Case Closed, Vol. 90",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
13,213363461,"=""9781974734528""","Moriarty the Patriot, Vol. 15",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
14,213365436,"=""9781974743667""","Sakamoto Days, Vol. 11",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
15,213260538,"=""9781837860975""",Judge Dredd: A Penitent Man,Kenneth Niemand (183831018),Trade Paperback,"An explosive yet soul-searching standalone Judge Dredd story entirely drawn by a breakout artistic talent Tom Foster.Former Judge, Kyle Asher, retu...","","Non fiction, 2000 AD"
16,218048406,"=""9781534397361""",Local Man Volume 2,"Tim Seeley (216769567), Tony Fleecs (216884761)",Trade Paperback,"STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Jack Xaver, Farming...","","Non fiction, Image Comics"
17,218047086,"=""9781534327412""",Sex Criminals: The Complete Edition,Matt Fraction (216780339),Trade Paperback,"All 31 award-winning, headline-grabbing, head-spinning, genre-defying issues of SEX CRIMINALS collected in one soft unthreatening volume celebratin...","","Non fiction, Image Comics"
18,213322220,"=""9781952303791""",Project Riese GN,Zac Thompson (201913824),Trade Paperback,A group of treasure hunters stumble upon a massive Nazi complex that’s hiding a horrific secret… and a fortune in gold.Sam Safdie and his intrepid ...,"","Non fiction, Mad Cave Studios"
19,213364778,"=""9781974743292""","Spy x Family, Vol. 11",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
20,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non fiction, Rebellion"
