Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425907147,"=""9781481404259""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Hardcover,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404242""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Trade Paperback,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404266""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Enhanced eBook,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,408884989,"=""9781442485013""",One-Eyed People Eater,Joan Holub (1440894),Hardcover,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485006""",One-Eyed People Eater,Joan Holub (1440894),Trade Paperback,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485020""",One-Eyed People Eater,Joan Holub (1440894),Enhanced eBook,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,1823787,"=""9780689839658""",From Slave to Soldier,Deborah Hopkinson (1261134),Hardcover,"Johnny loves his Uncle Silas and his master's mule, Nell, but he hates being a slave. So when a group of soldiers marches by the farm and asks John...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1823787,"=""9780689839665""",From Slave to Soldier,Deborah Hopkinson (1261134),Trade Paperback,"Johnny loves his uncle and his master's mule, but he hates being a slave. So when he's asked to join the Union army, he accepts. Being a soldier is...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,311879,"=""9780689808753""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Hardcover,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",311879,"=""9780689808760""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Trade Paperback,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
