Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
"",185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
2,2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
3,179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
4,444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
5,2137651920,"=""9781440532962""",Blood Country,Mary Logue (2137650858),eBook,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
"",2137651920,"=""9781440554018""",Blood Country,Mary Logue (2137650858),Trade Paperback,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
6,2137718642,"=""9781440541025""",Redemption Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
"",2137718642,"=""9781440563850""",Redemption Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
7,2137651164,"=""9781440532290""",Murder Over Easy,Marshall Cook (2137651148),eBook,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
"",2137651164,"=""9781440553912""",Murder Over Easy,Marshall Cook (2137651148),Trade Paperback,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
