Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216892444,"=""9781534325883""",Bone Orchard Mythos: Ten Thousand Black Feathers,Jeff Lemire (216768980),Hardcover,"""A modern classic in comics storytelling."" – Comicon.comFrom the acclaimed creative team behind GIDEON FALLS, PRIMORDIAL, and THE PASSAGEWAY comes ...","","Fiction, Image Comics"
2,198814320,"=""9781787586314""",Hunter Called Night,Tim Waggoner (173895748),Trade Paperback,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
"",198814320,"=""9781787586352""",Hunter Called Night,Tim Waggoner (173895748),eBook,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
3,216881942,"=""9781534324794""","Blood Stained Teeth, Volume 2: Drip Feed",Christian Ward (216783031),Trade Paperback,"For decades, Atticus Sloane has been turning humans into Vampires known as Sips. Now, The First Borns Council, a secret cabal of Billionaire vampir...","","Fiction, Image Comics"
4,216897191,"=""9781534399440""",Postal Compendium,"Matt Hawkins (216768495), Bryan Edward Hill (216803694)",Trade Paperback,"Welcome to Eden, Wyoming: a town founded by criminals, for criminals, where crime is not tolerated. But a terrible murder shatters the fragile peac...","","Fiction, Image Comics"
5,198788125,"=""9781787587786""",Intruders,Brian Pinkerton (173903650),Trade Paperback,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
"",198788125,"=""9781787587809""",Intruders,Brian Pinkerton (173903650),eBook,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
6,216882701,"=""9781534323599""",Town Called Terror,Steve Niles (216773657),Trade Paperback,"Terror is a Town of Monsters, its boundaries hidden from the world. You can only find Terror if you’ve been welcomed, but it may not let you leave....","","Fiction, Image Comics"
7,216864777,"=""9781534324633""","Nita Hawes' Nightmare Blog, Volume 2: Murder By Another Name",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying tie-in horror series created by acclaimed Marvel writer Rodney Bar...,"","Fiction, Image Comics"
8,199456549,"=""9781800262621""",The Resting Places,Various (566522229),Trade Paperback,Bolt the doors and windows as you jump in to this spine-chilling anthology of stories from Wahammer Horror.An irascible veteran conceals a monstrou...,"","Fiction, Warhammer Horror"
9,976,"=""9781668016534""",Swan Song,Robert McCammon (1257809),Trade Paperback,Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  New York Times bestselling author Robert McCammon’s prescient an...,"","Action & Adventure, Fiction, Literary, Mystery, Science-Fiction, Suspense, Thriller, Demons, Magic Users, Psychics, Tough Stuff, Gallery Books"
10,36569517,"=""9781668025208""",Cell,Stephen King (1666839),Trade Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9780743296724""",Cell,Stephen King (1666839),eBook,"From international bestseller Stephen King, a high-concept, ingenious and terrifying story about the mayhem unleashed when a pulse from a mysteriou...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9780743555708""",Cell,Stephen King (1666839),Audio Download,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
