Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186862317,"=""9781982191504""",Departure 37,Scott Carson (146350074),eBook,"Horror meets coming-of-age in this thrilling novel in which forgotten Cold War mysteries make a terrifying reappearance, from a writer Stephen King...","","Fiction, Atria/Emily Bestler Books"
"",186862317,"=""9781982191481""",Departure 37,Scott Carson (146350074),Hardcover,"Horror meets coming-of-age in this thrilling novel in which forgotten Cold War mysteries make a terrifying reappearance, from a writer Stephen King...","","Fiction, Atria/Emily Bestler Books"
2,210521461,"=""9781668044995""",Polybius,Collin Armstrong (210521361),eBook,Stranger Things meets The Walking Dead in this shivery novel based on a terrifying urban legend about a small seaside town descending into chaos wh...,"","Fiction, Gallery Books"
"",210521461,"=""9781668044971""",Polybius,Collin Armstrong (210521361),Hardcover,Stranger Things meets The Walking Dead in this shivery novel based on a terrifying urban legend about a small seaside town descending into chaos wh...,"","Fiction, Gallery Books"
3,212006383,"=""9781668046678""",Nowhere,Allison Gunn (212006151),eBook,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Atria Books"
"",212006383,"=""9781668046654""",Nowhere,Allison Gunn (212006151),Hardcover,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Atria Books"
"",212006383,"=""9781797183022""",Nowhere,Allison Gunn (212006151),Audio Download,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Atria Books"
4,229040987,"=""9781998076970""",Nameless Things,Ernest Jensen (229041026),eBook,"For fans of Stephen King and Nick Cutter, a gripping horror thriller set in Colorado's Devil’s Cup State Park where survival becomes a deadly game ...","","Fiction, Rising Action"
"",229040987,"=""9781998076963""",Nameless Things,Ernest Jensen (229041026),Trade Paperback,"For fans of Stephen King and Nick Cutter, a gripping horror thriller set in Colorado's Devil’s Cup State Park where survival becomes a deadly game ...","","Fiction, Rising Action"
5,217329545,"=""9781837861644""",Vengeance,Emma Newman (556467574),Trade Paperback,"A swashbuckling adventure set in a version of Alexandre Dumas's world haunted by vampires...Morgane grew up at sea, daughter of the fierce pirate c...","","Fiction, Solaris"
6,224623058,"=""9781787589308""",Incubations,Ramsey Campbell (173876296),Trade Paperback,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589292""",Incubations,Ramsey Campbell (173876296),Hardcover,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589322""",Incubations,Ramsey Campbell (173876296),eBook,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
7,224623202,"=""9781787589438""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),eBook,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
"",224623202,"=""9781787589421""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),Hardcover,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
8,224623146,"=""9781787589414""",Damnations: M.R. James Short Stories,M.R. James (185374429),eBook,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
"",224623146,"=""9781787589407""",Damnations: M.R. James Short Stories,M.R. James (185374429),Hardcover,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
9,199317534,"=""9781668020999""",Queen,Nick Cutter (408931263),eBook,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781668020975""",Queen,Nick Cutter (408931263),Hardcover,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781797181851""",Queen,Nick Cutter (408931263),Audio Download,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
