Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197671118,"=""9781974736508""","Legend of Zelda: Twilight Princess, Vol. 11",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
2,193894000,"=""9781974734047""","Legend of Zelda: Twilight Princess, Vol. 10",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
3,181295040,"=""9781974723386""","Legend of Zelda: Twilight Princess, Vol. 9",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
4,177913412,"=""9781974719822""","Legend of Zelda: Twilight Princess, Vol. 8",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
5,169666223,"=""9781974715336""","Legend of Zelda: Twilight Princess, Vol. 7",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
6,167306429,"=""9781974711635""","Legend of Zelda: Twilight Princess, Vol. 6",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
7,151779496,"=""9781974705641""","Legend of Zelda: Twilight Princess, Vol. 5",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
8,146693260,"=""9781974702268""","Legend of Zelda: Twilight Princess, Vol. 4",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
9,100730997,"=""9781421598260""","Legend of Zelda: Twilight Princess, Vol. 3",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
10,2140069098,"=""9781421596563""","Legend of Zelda: Twilight Princess, Vol. 2",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
11,2120142150,"=""9781421593470""","Legend of Zelda: Twilight Princess, Vol. 1",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non-Fiction, VIZ Media LLC"
12,71607001,"=""9781421537245""","Legend of Zelda, Vol. 10",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
13,66436717,"=""9781421523354""","Legend of Zelda, Vol. 9",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
14,63804558,"=""9781421523347""","Legend of Zelda, Vol. 8",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
15,63804555,"=""9781421523330""","Legend of Zelda, Vol. 7",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
16,61043863,"=""9781421523323""","Legend of Zelda, Vol. 6",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
17,61043860,"=""9781421523316""","Legend of Zelda, Vol. 5",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
18,48677671,"=""9781421523309""","Legend of Zelda, Vol. 4",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
19,48677668,"=""9781421523293""","Legend of Zelda, Vol. 3",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
20,47504085,"=""9781421523286""","Legend of Zelda, Vol. 2",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
