Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139911631,"=""9781534428799""",Party Pigs!,Eric Seltzer (19512027),Hardcover,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139911631,"=""9781534428782""",Party Pigs!,Eric Seltzer (19512027),Trade Paperback,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139911631,"=""9781534428805""",Party Pigs!,Eric Seltzer (19512027),Fixed Layout eBook,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,17131541,"=""9780689849527""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Hardcover,"""My granny will love you!"" says Fitch to Chip.  ""Baked or boiled?"" Chip wants to know.  Fitch is having Chip over to his house for dinner. When the...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131541,"=""9780689849572""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Trade Paperback,"Fitch is having Chip over to his house for dinner. When he gets there, Chip sees that Granny Wolf does have really long teeth!   Laugh along with F...",Character Picture Books,"Fiction, Simon Spotlight"
3,17131840,"=""9780689849534""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Hardcover,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
"",17131840,"=""9780689849589""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Trade Paperback,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
4,17131080,"=""9780689849503""",New Pig in Town,Lisa Wheeler (1906777),Hardcover,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  ""Are you a wolf?"" Chip asks. ""Are you t...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131080,"=""9780689849558""",New Pig in Town,Lisa Wheeler (1906777),Trade Paperback,"Chip is the new pig in class and he notices that Fitch is the only wolf in class. Is Fitch a bad wolf, a werewolf, or just a lone wolf? After their...",Character Picture Books,"Fiction, Simon Spotlight"
5,17131191,"=""9780689849510""",When Pigs Fly,Lisa Wheeler (1906777),Hardcover,"Fitch &amp; Chip ""I am always the lone wolf,"" Fitch tells his friend Chip on Hero Day at school.  Chip and all the other kids are dressed as Hyper ...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131191,"=""9780689849565""",When Pigs Fly,Lisa Wheeler (1906777),Trade Paperback,"On Hero Day at school, Fitch decides to dress as his favorite hero: Timberwolf. But the rest of the class dresses up as Hyper Hog. At first Fitch i...",Character Picture Books,"Fiction, Simon Spotlight"
