Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202751333,"=""9798886740639""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Hardcover,Travel back in time to meet the most magnificent dinosaurs in close up.The Magnificent Book of Dinosaurs takes you back to prehistoric times to mee...,"","Non-Fiction, Weldon Owen"
"",202751333,"=""9798886740646""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dinosaurs takes you back to prehistoric times to meet 36 incredible beasts. From the terrifying T. rex to the speedy Veloci...,"","Non-Fiction, Weldon Owen"
2,175165663,"=""9781534485228""",Snakes Smell with Their Tongues!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non-Fiction, Animals, Simon Spotlight"
"",175165663,"=""9781534485211""",Snakes Smell with Their Tongues!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non-Fiction, Animals, Simon Spotlight"
"",175165663,"=""9781534485235""",Snakes Smell with Their Tongues!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non-Fiction, Animals, Simon Spotlight"
3,172088179,"=""9781534479807""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non-Fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479791""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non-Fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479814""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non-Fiction, Animals, Simon Spotlight"
4,139918924,"=""9781534428812""",Being Frog,April Pulley Sayre (19020072),Hardcover,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non-Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",139918924,"=""9781534428829""",Being Frog,April Pulley Sayre (19020072),Fixed Layout eBook,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non-Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
5,512035301,"=""9781609911416""",Ripley Twists: Snakes & Reptiles,"",Hardcover,"Brand new for 2015, Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Burs...","","Non-Fiction, Ripley Publishing"
6,2130384887,"=""9780735841086""",999 Frogs Wake Up,Ken Kimura (2130384901),Hardcover,"""...this book is a gift to the youngest readers, who should thoroughly enjoy it."" - Publishers WeeklyWake up—it’s springtime in the swamp! As 999 y...","","Fiction, NorthSouth Books"
