Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654205,"=""9781797166469""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Audio Download,"• Shares the true story of three monks’ heroic escape from occupied Tibet and the subsequent rebirth of the Bön religion in exile• Introduces Bön, ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654205,"=""9781644118580""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Trade Paperback,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654205,"=""9781644118597""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",eBook,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
3,184042985,"=""9781644115206""",Our African Unconscious,Edward Bruce Bynum (2124165212),Audio Download,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644113967""",Our African Unconscious,Edward Bruce Bynum (2124165212),Trade Paperback,"Reveals how spirituality and the collective unconscious of all of humanity originated in Africa • Examines the Oldawan, the Ancient Soul of Africa,...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644113974""",Our African Unconscious,Edward Bruce Bynum (2124165212),eBook,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
4,178864242,"=""9781644115732""",Energy Magick of the Vampyre,Don Webb (412397419),Audio Download,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
