Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213169729,"=""9781646046300""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213169729,"=""9781646046119""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),Trade Paperback,Strengthen your relationship with God with this year-long Christian devotional designed to empower Black women to walk confidently in their faith.G...,"","Non-Fiction, Ulysses Press"
2,210478278,"=""9781637632192""",Don't Tell Anyone You're Reading This,Lina AbuJamra (210478315),eBook,"In Don't Tell Anyone You're Reading This, Dr. Lina AbuJamra gives a refreshing and honest look at what it’s like to struggle with sexual temptation...","","Non-Fiction, Forefront Books"
"",210478278,"=""9781637632185""",Don't Tell Anyone You're Reading This,Lina AbuJamra (210478315),Hardcover,"In Don't Tell Anyone You're Reading This, Dr. Lina AbuJamra gives a refreshing and honest look at what it’s like to struggle with sexual temptation...","","Non-Fiction, Forefront Books"
3,173941380,"=""9781982158040""",Millennial Nuns,The Daughters of Saint Paul (173941224),eBook,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, S&S/Simon Element"
"",173941380,"=""9781797127590""",Millennial Nuns,The Daughters of Saint Paul (173941224),Audio Download,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, S&S/Simon Element"
"",173941380,"=""9781982158033""",Millennial Nuns,The Daughters of Saint Paul (173941224),Trade Paperback,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, S&S/Simon Element"
4,183638303,"=""9780757323935""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183851383),eBook,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non-Fiction, Health Communications Inc "
"",183638303,"=""9780757323928""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183851383),Trade Paperback,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non-Fiction, Health Communications Inc "
5,67739253,"=""9781611591453""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",eBook,"Chicken Soup for the Soul: Devotional Stories for Women will uplift, counsel, and reassure any woman of faith who needs a boost or reminder of God’...","","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611590845""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Women makes a great gift for yourself or someone you love. En...,"","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781935096481""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of your life.Each devotion has a beautiful sto...","","Non-Fiction, Chicken Soup for the Soul"
6,158083294,"=""9781501155475""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),eBook,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781501155468""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Hardcover,A deeply moving and life-affirming account of wrestling with faith and God and finding miracles in the most unexpected places. In the brief instant...,"","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781508298359""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Audio Download,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781982126131""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Trade Paperback,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
