Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217218747,"=""9781974745845""","My Hero Academia, Vol. 38",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
2,217226324,"=""9781934506332""",Magic Book One SC,Jed MacKay (183977575),Trade Paperback,The first softcover collection of the comics based on the global sensation Magic: The Gathering!Based on the global sensation Magic: The Gathering ...,"","Non fiction, BOOM! Studios"
3,221895413,"=""9781534327672""",Bloodstrike: Battle Blood Book 1,Rob Liefeld (216775884),Trade Paperback,From Image Comics co-founder and DEADPOOL creator ROB LIEFELD comes another bulletproof hit in BLOODSTRIKE BATTLE BLOOD—the perfect read for fans o...,"","Non fiction, Image Comics"
4,213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non fiction, Vault Comics"
"",213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non fiction, Vault Comics"
5,217225418,"=""9781608861736""","Expanse, The: Dragon Tooth Vol. 2",Andy Diggle (205391856),Trade Paperback,"Fire up the Epstein Drive and get ready to set course for the second story arc of the record-breaking series, The Expanse!Ten years have passed sin...","","Non fiction, BOOM! Studios"
6,216735523,"=""9781837862023""",Best of 2000 AD Volume 6: The Essential Gateway to the Galaxy's Greatest Comic,To Be Announced (186513557),Trade Paperback,"""This is curated comics at their best"" - Toronto StarBest of 2000 AD is a landmark series from the cult comic, bursting with our greatest stories f...","","Non fiction, 2000 AD"
7,219740397,"=""9781534397316""",Blood Commandment Volume 1,Szymon Kudranski (216771771),Trade Paperback,"Living an isolated life in a shadowed valley surrounded by mountains and a thick forest, a father and son are terrorized by a dangerous supernatura...","","Non fiction, Image Comics"
8,213061425,"=""9781638491996""","Door to Door, Night by Night Vol. 2",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
"",213061425,"=""9781638492009""","Door to Door, Night by Night Vol. 2",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
9,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non fiction, Image Comics"
10,219739975,"=""9781534397088""",Edenwood Volume 1,Tony S. Daniel (220207237),Trade Paperback,Swords and Sorcery meets horror and sci-fi warfare in this epic tale of human spirit and survival against the greatest odds is not to be missed! Te...,"","Non fiction, Image Comics"
