Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247817,"=""9781787586376""",Lord of the Feast,Tim Waggoner (173895748),eBook,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
"",214247817,"=""9781787586369""",Lord of the Feast,Tim Waggoner (173895748),Trade Paperback,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
2,198814320,"=""9781787586352""",Hunter Called Night,Tim Waggoner (173895748),eBook,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
"",198814320,"=""9781787586314""",Hunter Called Night,Tim Waggoner (173895748),Trade Paperback,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
3,192002812,"=""9781787585263""",We Will Rise,Tim Waggoner (173895748),eBook,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585225""",We Will Rise,Tim Waggoner (173895748),Trade Paperback,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585249""",We Will Rise,Tim Waggoner (173895748),Hardcover,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
4,178562177,"=""9781787585201""",Your Turn to Suffer,Tim Waggoner (173895748),eBook,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585164""",Your Turn to Suffer,Tim Waggoner (173895748),Trade Paperback,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585188""",Your Turn to Suffer,Tim Waggoner (173895748),Hardcover,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
5,173903429,"=""9781787583214""",Forever House,Tim Waggoner (173895748),eBook,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
"",173903429,"=""9781787583184""",Forever House,Tim Waggoner (173895748),Trade Paperback,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
"",173903429,"=""9781787583207""",Forever House,Tim Waggoner (173895748),Hardcover,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
6,173895712,"=""9781787582583""",They Kill,Tim Waggoner (173895748),eBook,“They Kill plunges readers deep into the heart of pulse pounding supernatural horror with a story that could only come from the mind of Tim Waggone...,"","Fiction, Flame Tree Publishing"
"",173895712,"=""9781787582552""",They Kill,Tim Waggoner (173895748),Trade Paperback,“They Kill plunges readers deep into the heart of pulse pounding supernatural horror with a story that could only come from the mind of Tim Waggone...,"","Fiction, Flame Tree Publishing"
"",173895712,"=""9781787582576""",They Kill,Tim Waggoner (173895748),Hardcover,“They Kill plunges readers deep into the heart of pulse pounding supernatural horror with a story that could only come from the mind of Tim Waggone...,"","Fiction, Flame Tree Publishing"
7,173898905,"=""9781787580145""",Mouth of the Dark,Tim Waggoner (173895748),eBook,"""A wild trip that keeps you wondering what the hell is going on, it’s an amazing experience. It is highly entertaining read."" - Sci-Fi &amp; ScaryJ...","","Fiction, Flame Tree Publishing"
"",173898905,"=""9781787580114""",Mouth of the Dark,Tim Waggoner (173895748),Trade Paperback,"""A wild trip that keeps you wondering what the hell is going on, it’s an amazing experience. It is highly entertaining read."" - Sci-Fi &amp; ScaryJ...","","Fiction, Flame Tree Publishing"
"",173898905,"=""9781787580138""",Mouth of the Dark,Tim Waggoner (173895748),Hardcover,"""A wild trip that keeps you wondering what the hell is going on, it’s an amazing experience. It is highly entertaining read."" - Sci-Fi &amp; ScaryJ...","","Fiction, Flame Tree Publishing"
