Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175294181,"=""9781534485716""",Barb the Last Berzerker,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Paper Over Board,The action of Moana meets the humor of books like Dog Man in this sidesplitting graphic novel about a young Berzerker who has to rescue her fellow ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175294181,"=""9781534485723""",Barb the Last Berzerker,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Trade Paperback,"“She-Ra meets How to Train Your Dragon” (Kirkus Reviews, starred review) in this sidesplitting graphic novel about a young Berzerker who has to res...","","Fiction, Simon & Schuster Books for Young Readers"
"",175294181,"=""9781534485730""",Barb the Last Berzerker,"Dan Abdo (175294113), Jason Patterson (175294124), Dan & Jason (196625368)",Fixed Layout eBook,The action of Moana meets the humor of books like Dog Man in this sidesplitting graphic novel about a young Berzerker who has to rescue her fellow ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,60571632,"=""9781442486508""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Trade Paperback,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781416983163""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Hardcover,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781442486492""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),eBook,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781797112763""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Audio Download,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,164436373,"=""9781534460485""",Whispering Pines,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
"",164436373,"=""9781534460478""",Whispering Pines,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
"",164436373,"=""9781534460492""",Whispering Pines,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
4,163442704,"=""9781534457010""",Tune It Out,Jamie Sumner (151469790),Trade Paperback,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
"",163442704,"=""9781534457003""",Tune It Out,Jamie Sumner (151469790),Hardcover,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
