Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217071692,"=""9781639366804""",Everyone Knows But You,Thomas E. Ricks (217071730),eBook,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
"",217071692,"=""9781639366798""",Everyone Knows But You,Thomas E. Ricks (217071730),Hardcover,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
2,199499168,"=""9781398524248""",Dog Park Detectives,Blake Mara (199498933),eBook,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
"",199499168,"=""9781398524255""",Dog Park Detectives,Blake Mara (199498933),Audio Download,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
3,218743602,"=""9798888452967""",Accidental Joe,Tom Straw (218743641),eBook,One of the Washington Post’s “5 mystery novels to savor this summer”  A maverick celebrity chef reluctantly agrees to let the CIA use his hugely po...,"","Fiction, Regalo Press"
"",218743602,"=""9798888452950""",Accidental Joe,Tom Straw (218743641),Hardcover,One of the Washington Post’s “5 mystery novels to savor this summer”  A maverick celebrity chef reluctantly agrees to let the CIA use his hugely po...,"","Fiction, Regalo Press"
4,199827476,"=""9781668022337""",Instruments of Darkness,John Connolly (1327803),eBook,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781668022313""",Instruments of Darkness,John Connolly (1327803),Hardcover,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781797179544""",Instruments of Darkness,John Connolly (1327803),Audio Download,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
5,213614311,"=""9781639366156""",Nest of Vipers,Harini Nagendra (191273941),eBook,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
"",213614311,"=""9781639366149""",Nest of Vipers,Harini Nagendra (191273941),Hardcover,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
6,214294097,"=""9781637632567""",Malachi Covenant,Dee Kelly Jr. (218950804),eBook,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
"",214294097,"=""9781637632550""",Malachi Covenant,Dee Kelly Jr. (218950804),Hardcover,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
7,214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
8,163068395,"=""9781982132590""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781668034668""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128429""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128436""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781982132576""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
9,220315811,"=""9781954676671""",Blunt Force,JB Roth (220315848),eBook,"""...a gumshoe thriller. - Dr. Dan Luedke, Author of Elijah-Co and SomitraWhen Private Investigator Cooper Malone’s best friend, Heather, comes back...","","Fiction, Indigo River Publishing"
10,200195173,"=""9780861541782""",Nye of Pheasants,Steve Burrows (167488590),eBook,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
"",200195173,"=""9780861541775""",Nye of Pheasants,Steve Burrows (167488590),Trade Paperback,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
11,201576670,"=""9781668024881""",Widow Spy,Megan Campisi (158051029),eBook,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
"",201576670,"=""9781668024850""",Widow Spy,Megan Campisi (158051029),Hardcover,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
