Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476016054,"=""9781481435123""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435130""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435147""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
2,508644603,"=""9781481449984""",Hestia the Invisible,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Hestia feels unseen at Mount Olympus Academy in this eighteenth Goddess Girls adventure.Hestia, the sweet goddess of the hearth, loves to cook, but...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",508644603,"=""9781481449991""",Hestia the Invisible,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Hestia feels unseen at Mount Olympus Academy in this eighteenth Goddess Girls adventure.Hestia, the sweet goddess of the hearth, loves to cook, but...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",508644603,"=""9781481450003""",Hestia the Invisible,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Hestia feels unseen at Mount Olympus Academy in this eighteenth Goddess Girls adventure.Hestia, the sweet goddess of the hearth, loves to cook, but...","","Fiction, Social Situations, Middle Grade, Aladdin"
3,409836517,"=""9781442488328""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488335""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488342""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,476014991,"=""9781481435093""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
