Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185024153,"=""9781665905619""",Foul Heart Huntsman,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781665905626""",Foul Heart Huntsman,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781665905633""",Foul Heart Huntsman,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781797160757""",Foul Heart Huntsman,Chloe Gong (163826598),Audio Download,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
2,185023039,"=""9781665905596""",Foul Lady Fortune,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905589""",Foul Lady Fortune,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905602""",Foul Lady Fortune,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781797145266""",Foul Lady Fortune,Chloe Gong (163826598),Compact Disk,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781797145273""",Foul Lady Fortune,Chloe Gong (163826598),Audio Download,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
3,163826795,"=""9781665921763""",These Violent Delights,Chloe Gong (163826598),Trade Paperback,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
"",163826795,"=""9781534457690""",These Violent Delights,Chloe Gong (163826598),Hardcover,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
"",163826795,"=""9781534457713""",These Violent Delights,Chloe Gong (163826598),eBook,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
4,196664021,"=""9781665934510""",Last Violent Call,Chloe Gong (163826598),Paper Over Board,From #1 New York Times bestselling author Chloe Gong comes two captivating new novellas surrounding the events of Foul Lady Fortune and following a...,"","Non fiction, Margaret K. McElderry Books"
"",196664021,"=""9781665934527""",Last Violent Call,Chloe Gong (163826598),eBook,From #1 New York Times bestselling author Chloe Gong comes two captivating new novellas surrounding the events of Foul Lady Fortune and following a...,"","Non fiction, Margaret K. McElderry Books"
"",196664021,"=""9781797153384""",Last Violent Call,Chloe Gong (163826598),Audio Download,From #1 New York Times bestselling author Chloe Gong comes two captivating new novellas surrounding the events of Foul Lady Fortune and following a...,"","Non fiction, Margaret K. McElderry Books"
5,185456432,"=""9781665907613""",These Violent Delights Duet (Boxed Set),Chloe Gong (163826598),Hardcover,"A hardcover boxed set of Chloe Gong’s New York Times bestselling These Violent Delights and its sequel, Our Violent Ends—the lush fantasy duology r...","","Non fiction, Margaret K. McElderry Books"
"",185456432,"=""9781665955416""",These Violent Delights Duet (Boxed Set),Chloe Gong (163826598),Trade Paperback,"A paperback boxed set of Chloe Gong’s New York Times bestselling These Violent Delights and its sequel, Our Violent Ends—the lush fantasy duology r...","","Non fiction, Margaret K. McElderry Books"
6,163828222,"=""9781534457720""",Our Violent Ends,Chloe Gong (163826598),Hardcover,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457737""",Our Violent Ends,Chloe Gong (163826598),Trade Paperback,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457744""",Our Violent Ends,Chloe Gong (163826598),eBook,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
