Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118436578,"=""9781481496636""",Unwanteds Collection (Boxed Set),Lisa McMann (45103601),Trade Paperback,Experience the magic of Artimé and the chills of Quill with all seven fantastical books in the New York Times and USA TODAY bestselling Unwanteds s...,"","Fiction, Aladdin"
2,411009479,"=""9781442493384""",Island of Dragons,Lisa McMann (45103601),Trade Paperback,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411009479,"=""9781442393837""",Island of Dragons,Lisa McMann (45103601),Audio Download,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411009479,"=""9781442493377""",Island of Dragons,Lisa McMann (45103601),Hardcover,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411009479,"=""9781442493391""",Island of Dragons,Lisa McMann (45103601),eBook,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,411008027,"=""9781442493353""",Island of Graves,Lisa McMann (45103601),Trade Paperback,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442388840""",Island of Graves,Lisa McMann (45103601),Audio Download,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442493346""",Island of Graves,Lisa McMann (45103601),Hardcover,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442493360""",Island of Graves,Lisa McMann (45103601),eBook,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
4,567318373,"=""9781481468862""",Unwanteds Complete Collection (Boxed Set),Lisa McMann (45103601),Hardcover,"Experience the magic of Artimé and the chills of Quill with all seven fantastical books in the New York Times bestselling Unwanteds series, now ava...","","Fiction, Aladdin"
